"subject","predicate","object"
"http://ja.dbpedia.org/resource/上杉謙信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髻山城"
"http://ja.dbpedia.org/resource/丹霞郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髻山城"
"http://ja.dbpedia.org/resource/川中島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髻山城"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髻山城"
"http://ja.dbpedia.org/resource/若槻荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髻山城"
"http://ja.dbpedia.org/resource/髻山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髻山城"
"http://ja.dbpedia.org/resource/髻山城","http://www.w3.org/2000/01/rdf-schema#label","髻山城"
"http://ja.dbpedia.org/resource/髻山城","http://www.w3.org/2000/01/rdf-schema#comment","髻山城（もとどりやまじょう）または髻城（もとどりじょう）は長野県長野市と上水内郡飯綱町の境にあった日本の城。"
"http://ja.dbpedia.org/resource/髻山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飯綱町の歴史"
"http://ja.dbpedia.org/resource/髻山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野市の城"
"http://ja.dbpedia.org/resource/髻山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飯綱町の建築物"
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageID",1293827
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageRevisionID",92376495
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髻山"
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日山城"
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川中島の戦い"
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飯綱町の建築物"
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飯綱町の歴史"
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山"
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小字"
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竪穴式石室"
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯綱町"
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北国街道_(信越)"
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上水内郡"
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃史学会"
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野市"
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野市の城"
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本丸"
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城"
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若槻"
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄鏃"
"http://ja.dbpedia.org/resource/髻山城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/髻山城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/髻山城","http://ja.dbpedia.org/property/towerStruct","不明"
"http://ja.dbpedia.org/resource/髻山城","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/髻山城1.jpg?width=300"
"http://ja.dbpedia.org/resource/髻山城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/髻山城"
"http://ja.dbpedia.org/resource/髻山城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/髻山城1.jpg"
"http://ja.dbpedia.org/resource/髻山城","http://ja.dbpedia.org/property/builders","上杉謙信"
"http://ja.dbpedia.org/resource/髻山城","http://ja.dbpedia.org/property/struct","山城"
"http://ja.dbpedia.org/resource/髻山城","http://ja.dbpedia.org/property/img","画像:髻山城1.jpg"
"http://ja.dbpedia.org/resource/髻山城","http://ja.dbpedia.org/property/imgCapt","髻山城の石垣"
"http://ja.dbpedia.org/resource/髻山城","http://ja.dbpedia.org/property/name","髻山城"
"http://ja.dbpedia.org/resource/髻山城","http://ja.dbpedia.org/property/pref","長野県"
"http://ja.dbpedia.org/resource/髻山城","http://ja.dbpedia.org/property/imgWidth",300
