"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ブラジルの作曲家別映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルの映画"
"http://ja.dbpedia.org/resource/Category:ブラジルの監督別映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルの映画"
"http://ja.dbpedia.org/resource/Category:ブラジルの俳優","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルの映画"
"http://ja.dbpedia.org/resource/Category:ブラジルの映画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ブラジルの映画","http://www.w3.org/2000/01/rdf-schema#label","ブラジルの映画"
"http://ja.dbpedia.org/resource/Category:ブラジルの映画","http://dbpedia.org/ontology/wikiPageID",578437
"http://ja.dbpedia.org/resource/Category:ブラジルの映画","http://dbpedia.org/ontology/wikiPageRevisionID",46870238
"http://ja.dbpedia.org/resource/Category:ブラジルの映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ブラジルの映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA"
"http://ja.dbpedia.org/resource/Category:ブラジルの映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルの文化"
"http://ja.dbpedia.org/resource/Category:ブラジルの映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルのメディア"
"http://ja.dbpedia.org/resource/Category:ブラジルの映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の映画"
"http://ja.dbpedia.org/resource/Category:ブラジルの映画","http://www.w3.org/2004/02/skos/core#prefLabel","ブラジルの映画"
"http://ja.dbpedia.org/resource/Category:ブラジルの映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ブラジルの映画?oldid=46870238&ns=14"
"http://ja.dbpedia.org/resource/Category:ブラジルの映画プロデューサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルの映画"
"http://ja.dbpedia.org/resource/Category:ブラジルの映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルの映画"
"http://ja.dbpedia.org/resource/Category:ブラジルの映画監督","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルの映画"
"http://ja.dbpedia.org/resource/Category:ブラジルの映画音楽の作曲家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルの映画"
"http://ja.dbpedia.org/resource/Category:ブラジルを舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルの映画"
"http://ja.dbpedia.org/resource/ブラジルの映画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの映画"
"http://ja.dbpedia.org/resource/ブラジルの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの映画"
"http://ja.dbpedia.org/resource/カンガセイロの最後","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの映画"
"http://ja.dbpedia.org/resource/カンガセイロの最後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの映画"
"http://ja.dbpedia.org/resource/サンパウロ国際映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの映画"
"http://ja.dbpedia.org/resource/サンパウロ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの映画"
"http://ja.dbpedia.org/resource/シネマ・ノーヴォ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの映画"
"http://ja.dbpedia.org/resource/シネマ・ノーヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの映画"
"http://ja.dbpedia.org/resource/Category:ブラジルで製作された映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルの映画"
"http://ja.dbpedia.org/resource/Category:ブラジルの脚本家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルの映画"
"http://wikidata.dbpedia.org/resource/Q7142168","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラジルの映画"
