"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6875179","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吊り橋理論"
"http://ja.dbpedia.org/resource/傘をもたない蟻たちは","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吊り橋理論"
"http://ja.dbpedia.org/resource/吊り橋理論","http://www.w3.org/2000/01/rdf-schema#label","吊り橋理論"
"http://ja.dbpedia.org/resource/吊り橋理論","http://www.w3.org/2000/01/rdf-schema#comment","吊り橋理論（つりばしりろん）とは、カナダの心理学者であるダットンとアロンによって1974年に発表された「生理・認知説の吊り橋実験」によって実証された感情の生起に関する学説。吊り橋効果、恋の吊り橋理論とも呼ばれる。 一般に感情は「出来事→その出来事への解釈→感情」という経路で発生すると考えられている。恋愛で言えば「魅力的な人物に出会う→魅了される→ドキドキする」という経路である。心理学者のスタンレー・シャクターは、実際には「出来事→感情→その感情への解釈」という、感情が認知に先立つ経路もあると考え、情動二要因論という情動の認知説を唱えた。情動二要因論を恋愛で言えば「魅力的な人物に出会う→ドキドキする→これは恋？」という流れとなる。 メリーランド大学のグレゴリー・ホワイトは、吊り橋の緊張感を恋愛感情と誤認するには、実験で声をかける女性が美人かどうかで結果が左右されるのではと考えた。実際にメイクで魅力を低下させた女性で同様の実験を行ったところ、美人ではない場合には吊り橋効果は逆効果であることがわかった。"
"http://ja.dbpedia.org/resource/吊り橋理論","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r109p"
"http://ja.dbpedia.org/resource/吊り橋理論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心理学の実験"
"http://ja.dbpedia.org/resource/吊り橋理論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会心理学"
"http://ja.dbpedia.org/resource/吊り橋理論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:性の心理学"
"http://ja.dbpedia.org/resource/吊り橋理論","http://dbpedia.org/ontology/wikiPageID",258955
"http://ja.dbpedia.org/resource/吊り橋理論","http://dbpedia.org/ontology/wikiPageRevisionID",83040310
