"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の大学一覧_(五十音順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/看護師等養成課程を持つ日本の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/中国地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/介護福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/備北バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/公立大学法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/医療技術短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/大学IRコンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/大学の略称","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/学部の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/岡山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/市立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/帝国大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/幸月美波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/指定保育士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/新見インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/新見公立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/新見公立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/新見公立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/新見公立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/新見公立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/新見公立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/新見公立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/新見公立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/新見公立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/新見公立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新見公立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/新見公立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/新見公立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/新見公立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/新見公立大学","http://www.w3.org/2000/01/rdf-schema#label","新見公立大学"
"http://ja.dbpedia.org/resource/新見公立大学","http://www.w3.org/2000/01/rdf-schema#comment","新見公立大学（にいみこうりつだいがく、英語: Niimi University）は、岡山県新見市西方1263-2に本部を置く日本の公立大学。1980年創立、2010年大学設置。"
"http://ja.dbpedia.org/resource/新見公立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新見公立大学"
"http://ja.dbpedia.org/resource/新見公立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の大学"
"http://ja.dbpedia.org/resource/新見公立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/新見公立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立大学"
"http://ja.dbpedia.org/resource/新見公立大学","http://dbpedia.org/ontology/wikiPageID",2050522
