"subject","predicate","object"
"http://ja.dbpedia.org/resource/TEAM_SPOT_JUMBLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新城愛理"
"http://wikidata.dbpedia.org/resource/Q11501579","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新城愛理"
"http://ja.dbpedia.org/resource/ローカルタレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新城愛理"
"http://ja.dbpedia.org/resource/新城愛理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/新城愛理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/新城愛理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/新城愛理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/新城愛理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/新城愛理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新城愛理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/新城愛理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/新城愛理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/新城愛理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/新城愛理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/新城愛理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/新城愛理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/新城愛理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/新城愛理","http://www.w3.org/2000/01/rdf-schema#label","新城愛理"
"http://ja.dbpedia.org/resource/新城愛理","http://www.w3.org/2000/01/rdf-schema#comment","新城 愛理（しんじょう あいり、1985年3月22日 - ）は沖縄県出身のタレント、女性モデル。所属事務所はオフィスリゾム。"
"http://ja.dbpedia.org/resource/新城愛理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方のローカルタレント"
"http://ja.dbpedia.org/resource/新城愛理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/新城愛理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県出身の人物"
"http://ja.dbpedia.org/resource/新城愛理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/新城愛理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性モデル"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageID",1716919
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageRevisionID",77718248
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方のローカルタレント"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんくる_〜沖縄金曜クルーズ〜"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県出身の人物"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花王"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池宮城里知"
