"subject","predicate","object"
"http://ja.dbpedia.org/resource/小倉北区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀天街"
"http://ja.dbpedia.org/resource/松山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀天街"
"http://ja.dbpedia.org/resource/銀天街","http://www.w3.org/2000/01/rdf-schema#label","銀天街"
"http://ja.dbpedia.org/resource/銀天街","http://dbpedia.org/ontology/wikiPageID",723222
"http://ja.dbpedia.org/resource/銀天街","http://dbpedia.org/ontology/wikiPageRevisionID",86435429
"http://ja.dbpedia.org/resource/銀天街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京町銀天街"
"http://ja.dbpedia.org/resource/銀天街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗通りほっとストリートやよい銀天街"
"http://ja.dbpedia.org/resource/銀天街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤寺銀天街"
"http://ja.dbpedia.org/resource/銀天街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商店街"
"http://ja.dbpedia.org/resource/銀天街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/銀天街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/銀天街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コザ銀天街"
"http://ja.dbpedia.org/resource/銀天街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南銀天街"
"http://ja.dbpedia.org/resource/銀天街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄町銀天街"
"http://ja.dbpedia.org/resource/銀天街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/銀天街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄市"
"http://ja.dbpedia.org/resource/銀天街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚町_(北九州市)"
