"subject","predicate","object"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川芳之助"
"http://ja.dbpedia.org/resource/久保田政周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川芳之助"
"http://ja.dbpedia.org/resource/博士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川芳之助"
"http://ja.dbpedia.org/resource/原口要","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川芳之助"
"http://ja.dbpedia.org/resource/学位令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川芳之助"
"http://ja.dbpedia.org/resource/学校に関する日本初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川芳之助"
"http://ja.dbpedia.org/resource/安東清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川芳之助"
"http://ja.dbpedia.org/resource/小日向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川芳之助"
"http://ja.dbpedia.org/resource/巖谷立太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川芳之助"
"http://ja.dbpedia.org/resource/志田林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川芳之助"
"http://ja.dbpedia.org/resource/日本_(新聞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川芳之助"
"http://ja.dbpedia.org/resource/松本荘一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川芳之助"
"http://ja.dbpedia.org/resource/濱尾作子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川芳之助"
"http://ja.dbpedia.org/resource/発盛鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川芳之助"
"http://ja.dbpedia.org/resource/目賀田種太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川芳之助"
"http://ja.dbpedia.org/resource/第7回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川芳之助"
"http://ja.dbpedia.org/resource/豊川良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川芳之助"
"http://ja.dbpedia.org/resource/長谷川久一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川芳之助"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://www.w3.org/2000/01/rdf-schema#label","長谷川芳之助"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://www.w3.org/2000/01/rdf-schema#comment","長谷川 芳之助（はせがわ よしのすけ、1856年1月22日（安政2年12月15日）- 1912年（大正元年）8月12日）は、明治期の鉱山学者、実業家、政治家。衆議院議員、工学博士。 日本で初めて工学博士となった5人のうちの1人。他に古市公威、松本荘一郎、志田林三郎、原口要がいる。"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年没"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の資源工学者"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貢進生"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱グループの人物"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の実業家"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1856年生"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末唐津藩の人物"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageID",4473139
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageRevisionID",89660346
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪英語学校_(旧制)"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱山学"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貢進生"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本荘一郎"
