"subject","predicate","object"
"http://ja.dbpedia.org/resource/DMM.futureworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーターフィルムズ"
"http://ja.dbpedia.org/resource/アニメ制作会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーターフィルムズ"
"http://ja.dbpedia.org/resource/ウマ娘_プリティーダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーターフィルムズ"
"http://ja.dbpedia.org/resource/ウマ娘_プリティーダービー","http://ja.dbpedia.org/property/アニメーション制作","http://ja.dbpedia.org/resource/スクーターフィルムズ"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://www.w3.org/2000/01/rdf-schema#label","スクーターフィルムズ"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://www.w3.org/2000/01/rdf-schema#comment","株式会社スクーターフィルムズ（英: SCOOTER FILMS Inc.）は、日本のアニメ制作会社。株式会社ツインエンジンの子会社。"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年設立の企業"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアニメスタジオ"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四谷"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツインエンジン"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スクーターフィルムズ"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区の企業"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageID",4522914
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageRevisionID",92026163
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年設立の企業"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四谷"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツインエンジン"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディー・エル・イー"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクトセカイ_カラフルステージ!_feat.初音ミク"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアニメスタジオ"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うまゆる"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツインエンジン"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四谷本塩町"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morfonica"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃんたま_PONG☆"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DMM.futureworks"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブトゥーンスタジオ"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スクーターフィルムズ"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤純一_(音楽家)"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区の企業"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ制作会社"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scooterfilms.jp/"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://xmlns.com/foaf/0.1/name","SCOOTER FILMS Inc."
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://xmlns.com/foaf/0.1/name","株式会社スクーターフィルムズ"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/postalCode","160-0003"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
