"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の担保物権法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/Category:日本の物的担保法","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の物的担保法","http://www.w3.org/2000/01/rdf-schema#label","日本の物的担保法"
"http://ja.dbpedia.org/resource/Category:日本の物的担保法","http://dbpedia.org/ontology/wikiPageID",2645723
"http://ja.dbpedia.org/resource/Category:日本の物的担保法","http://dbpedia.org/ontology/wikiPageRevisionID",44328216
"http://ja.dbpedia.org/resource/Category:日本の物的担保法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の担保法"
"http://ja.dbpedia.org/resource/Category:日本の物的担保法","http://www.w3.org/2004/02/skos/core#prefLabel","日本の物的担保法"
"http://ja.dbpedia.org/resource/Category:日本の物的担保法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の物的担保法?oldid=44328216&ns=14"
"http://ja.dbpedia.org/resource/不可分性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/不可分性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/代理受領","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/代理受領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/仮登記担保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/仮登記担保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/別除権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/別除権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/動産及び債権の譲渡の対抗要件に関する民法の特例等に関する法律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/動産及び債権の譲渡の対抗要件に関する民法の特例等に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/売渡担保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/売渡担保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/所有権留保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/所有権留保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/担保付社債信託法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/担保付社債信託法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/担保物権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/担保物権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/振込指定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/振込指定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/敷金","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/敷金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/物上代位","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/物上代位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/物上保証人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/物上保証人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/譲渡担保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://ja.dbpedia.org/resource/譲渡担保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
"http://wikidata.dbpedia.org/resource/Q9673084","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の物的担保法"
