"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:モーリタニアの各州出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/Category:ゴルゴル州","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/Category:ギディマカ州","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/Category:ティリス・ゼムール州","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/Category:タガント州","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/Category:ダフレト・ヌアジブ州","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/Category:トラルザ州","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/Category:アドラル州","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/ブラクナ州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/ブラクナ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/ホズ・エッ・シャルギ州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/ホズ・エッ・シャルギ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/ホズ・エル・ガルビ州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/ホズ・エル・ガルビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/北ヌアクショット州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/北ヌアクショット州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/南ヌアクショット州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/南ヌアクショット州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/西ヌアクショット州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/西ヌアクショット州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/アサバ州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/アサバ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/アドラル州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/アドラル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/インシリ州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/インシリ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/ギディマカ州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/ギディマカ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/ゴルゴル州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/ゴルゴル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/タガント州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/タガント州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/ダフレト・ヌアジブ州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/ダフレト・ヌアジブ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/ティリス・ゼムール州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/ティリス・ゼムール州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/トラルザ州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/トラルザ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/Category:アサバ州","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/Category:インシリ州","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/Category:ホズ・エル・ガルビ州","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/Category:モーリタニアの州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:モーリタニアの州","http://www.w3.org/2000/01/rdf-schema#label","モーリタニアの州"
"http://ja.dbpedia.org/resource/Category:モーリタニアの州","http://dbpedia.org/ontology/wikiPageID",1257782
"http://ja.dbpedia.org/resource/Category:モーリタニアの州","http://dbpedia.org/ontology/wikiPageRevisionID",57042767
"http://ja.dbpedia.org/resource/Category:モーリタニアの州","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:第一級行政区画"
