"subject","predicate","object"
"http://ja.dbpedia.org/resource/北村弘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブ_ストーリー_ワタルの冒険"
"http://ja.dbpedia.org/resource/ブレイブ_ストーリー_ワタルの冒険","http://www.w3.org/2000/01/rdf-schema#label","ブレイブ ストーリー ワタルの冒険"
"http://ja.dbpedia.org/resource/ブレイブ_ストーリー_ワタルの冒険","http://dbpedia.org/ontology/wikiPageID",1048832
"http://ja.dbpedia.org/resource/ブレイブ_ストーリー_ワタルの冒険","http://dbpedia.org/ontology/wikiPageRevisionID",13152100
"http://ja.dbpedia.org/resource/ブレイブ_ストーリー_ワタルの冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブ・ストーリー"
"http://ja.dbpedia.org/resource/ブレイブ_ストーリー_ワタルの冒険","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブレイブ・ストーリー"
"http://ja.dbpedia.org/resource/ブレイブ_ストーリー_ワタルの冒険","http://dbpedia.org/ontology/wikiPageLength",43
"http://ja.dbpedia.org/resource/ブレイブ_ストーリー_ワタルの冒険","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブレイブ_ストーリー_ワタルの冒険?oldid=13152100&ns=0"
"http://ja.dbpedia.org/resource/ブレイブ_ストーリー_ワタルの冒険","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブレイブ_ストーリー_ワタルの冒険"
"http://ja.wikipedia.org/wiki/ブレイブ_ストーリー_ワタルの冒険","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブレイブ_ストーリー_ワタルの冒険"
