"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手","http://www.w3.org/2000/01/rdf-schema#label","フランスのLGBTの歌手"
"http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手","http://dbpedia.org/ontology/wikiPageID",4648559
"http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手","http://dbpedia.org/ontology/wikiPageRevisionID",91169112
"http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のLGBTの歌手"
"http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの歌手"
"http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランス出身のLGBTの音楽家"
"http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手","http://www.w3.org/2004/02/skos/core#prefLabel","フランスのLGBTの歌手"
"http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フランスのLGBTの歌手?oldid=91169112&ns=14"
"http://ja.dbpedia.org/resource/シャルル・トレネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手"
"http://ja.dbpedia.org/resource/シャルル・トレネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手"
"http://ja.dbpedia.org/resource/ジョセフィン・ベーカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手"
"http://ja.dbpedia.org/resource/ジョセフィン・ベーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手"
"http://ja.dbpedia.org/resource/ジョルジェット・ルブラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手"
"http://ja.dbpedia.org/resource/ジョルジェット・ルブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手"
"http://ja.dbpedia.org/resource/ダミア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手"
"http://ja.dbpedia.org/resource/ダミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手"
"http://ja.dbpedia.org/resource/ビラル・ハッサニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手"
"http://ja.dbpedia.org/resource/ビラル・ハッサニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手"
"http://ja.dbpedia.org/resource/フィリップ・ジャルスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手"
"http://ja.dbpedia.org/resource/フィリップ・ジャルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手"
"http://ja.dbpedia.org/resource/フーアリ・マナール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手"
"http://ja.dbpedia.org/resource/フーアリ・マナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手"
"http://ja.dbpedia.org/resource/マルク・ラヴォワーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手"
"http://ja.dbpedia.org/resource/マルク・ラヴォワーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手"
"http://ja.dbpedia.org/resource/レイナルド・アーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手"
"http://ja.dbpedia.org/resource/レイナルド・アーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手"
"http://wikidata.dbpedia.org/resource/Q107093103","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスのLGBTの歌手"
