"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11484600","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広島市立山本小学校"
"http://ja.dbpedia.org/resource/イエズス会聖ヨハネ修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立山本小学校"
"http://ja.dbpedia.org/resource/安佐南区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立山本小学校"
"http://ja.dbpedia.org/resource/山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立山本小学校"
"http://ja.dbpedia.org/resource/平成26年8月豪雨による広島市の土砂災害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立山本小学校"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://www.w3.org/2000/01/rdf-schema#label","広島市立山本小学校"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://www.w3.org/2000/01/rdf-schema#comment","広島市立山本小学校（ひろしましりつ やまもとしょうがっこう）は、広島県広島市安佐南区山本三丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安佐南区の小学校"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageID",1570527
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91838750
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルショク"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立祇園北高等学校"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下祇園駅"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東亜祇園ニュータウン春日野"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安佐南区の小学校"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県小学校一覧"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立祇園中学校"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治6年"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安佐南区"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可部線"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安佐南警察署"
