"subject","predicate","object"
"http://ja.dbpedia.org/resource/H&K_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://wikidata.dbpedia.org/resource/Q2717826","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/ミャンマーの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/ミャンマー内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/ミャンマー関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/レジスタンス運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/亡命政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/地下放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/旗の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/東日本大震災に対するアジア諸国の対応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/民主ビルマの声","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/民主化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/若宮会講塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
