"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11608304","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/織田信敬"
"http://ja.dbpedia.org/resource/出雲国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信敬"
"http://ja.dbpedia.org/resource/山崎治正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信敬"
"http://ja.dbpedia.org/resource/柏原藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信敬"
"http://ja.dbpedia.org/resource/細川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信敬"
"http://ja.dbpedia.org/resource/細川立則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信敬"
"http://ja.dbpedia.org/resource/細川立則","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/織田信敬"
"http://ja.dbpedia.org/resource/細川行真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信敬"
"http://ja.dbpedia.org/resource/細川行真","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/織田信敬"
"http://ja.dbpedia.org/resource/細川行芬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信敬"
"http://ja.dbpedia.org/resource/織田信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信敬"
"http://ja.dbpedia.org/resource/織田信敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/織田信敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/織田信敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/織田信敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/織田信敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/織田信敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/織田信敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/織田信敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/織田信敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/織田信敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/織田信敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/織田信敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/織田信敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/織田信敬","http://www.w3.org/2000/01/rdf-schema#label","織田信敬"
"http://ja.dbpedia.org/resource/織田信敬","http://www.w3.org/2000/01/rdf-schema#comment","織田 信敬（おだ のぶのり）は、江戸時代後期の大名。丹波国柏原藩の第8代藩主。通称は剛三郎。官位は従五位下出雲守。高長系織田家11代。"
"http://ja.dbpedia.org/resource/織田信敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1853年没"
"http://ja.dbpedia.org/resource/織田信敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇土細川家"
"http://ja.dbpedia.org/resource/織田信敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丹波柏原藩主"
"http://ja.dbpedia.org/resource/織田信敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:織田出雲守家"
"http://ja.dbpedia.org/resource/織田信敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1836年生"
"http://ja.dbpedia.org/resource/織田信敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の大名"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageID",437489
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageRevisionID",83619374
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信貞_(丹波柏原藩主)"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広徳寺_(練馬区)"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川立則"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原寿長"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄寿巨"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信民"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲国"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1853年没"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1847年"
