"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7039313","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニオブスズ"
"http://ja.dbpedia.org/resource/ニオブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニオブスズ"
"http://ja.dbpedia.org/resource/ニオブスズ","http://www.w3.org/2000/01/rdf-schema#label","ニオブスズ"
"http://ja.dbpedia.org/resource/ニオブスズ","http://www.w3.org/2000/01/rdf-schema#comment","ニオブスズ (Niobium-Tin、Nb-Sn) はニオブ (Nb) とスズ (Sn) の金属間化合物で、工業的には第二種超伝導体として超伝導線に使用されている。ニオブとスズはさまざまな割合で化合物を作るが、超伝導を示すのは Nb3Sn である。ニオブチタン合金 (NbTi) よりも高価で加工性も悪いが臨界磁場は30テスラと高く、約15テスラに留まるニオブチタン合金よりも強力な超伝導磁石を作ることができる。 ニオブスズが超伝導を示すことは1954年に発見された。1961年に臨界電流密度と臨界磁場のいずれも極めて高いことが見出だされ、超伝導の大規模応用の道が拓かれた。 転移温度は18.3ケルビンだが、通常は液体ヘリウムの沸点である4.2ケルビンで運用される。 2008年4月には、動作温度4.2ケルビンで発生磁場12テスラのとき電流密度2,643アンペア毎平方ミリメートルを達成したとされる。"
"http://ja.dbpedia.org/resource/ニオブスズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニオブの化合物"
"http://ja.dbpedia.org/resource/ニオブスズ","http://dbpedia.org/ontology/wikiPageID",4101184
"http://ja.dbpedia.org/resource/ニオブスズ","http://dbpedia.org/ontology/wikiPageRevisionID",76683008
"http://ja.dbpedia.org/resource/ニオブスズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脆性"
"http://ja.dbpedia.org/resource/ニオブスズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超伝導超大型加速器"
"http://ja.dbpedia.org/resource/ニオブスズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国"
"http://ja.dbpedia.org/resource/ニオブスズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超伝導電磁石"
"http://ja.dbpedia.org/resource/ニオブスズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流密度"
"http://ja.dbpedia.org/resource/ニオブスズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズ"
"http://ja.dbpedia.org/resource/ニオブスズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属間化合物"
"http://ja.dbpedia.org/resource/ニオブスズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大型ハドロン衝突型加速器"
"http://ja.dbpedia.org/resource/ニオブスズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ素"
"http://ja.dbpedia.org/resource/ニオブスズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超伝導"
