"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:パリメトロ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの地下鉄"
"http://ja.dbpedia.org/resource/Category:フランスの地下鉄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フランスの地下鉄","http://www.w3.org/2000/01/rdf-schema#label","フランスの地下鉄"
"http://ja.dbpedia.org/resource/Category:フランスの地下鉄","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の地下鉄"
"http://ja.dbpedia.org/resource/Category:フランスの地下鉄","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの地下鉄"
"http://ja.dbpedia.org/resource/Category:フランスの地下鉄","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの鉄道"
"http://ja.dbpedia.org/resource/Category:フランスの地下鉄","http://www.w3.org/2004/02/skos/core#prefLabel","フランスの地下鉄"
"http://ja.dbpedia.org/resource/Category:フランスの地下鉄","http://dbpedia.org/ontology/wikiPageID",1124933
"http://ja.dbpedia.org/resource/Category:フランスの地下鉄","http://dbpedia.org/ontology/wikiPageRevisionID",47254001
"http://ja.dbpedia.org/resource/Category:フランスの地下鉄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:フランスの地下鉄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フランスの地下鉄?oldid=47254001&ns=14"
"http://ja.dbpedia.org/resource/トゥールーズ地下鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの地下鉄"
"http://ja.dbpedia.org/resource/トゥールーズ地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの地下鉄"
"http://ja.dbpedia.org/resource/フニクレール・デュ・ペルス＝ネージュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの地下鉄"
"http://ja.dbpedia.org/resource/フニクレール・デュ・ペルス＝ネージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの地下鉄"
"http://ja.dbpedia.org/resource/ポマ2000","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの地下鉄"
"http://ja.dbpedia.org/resource/ポマ2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの地下鉄"
"http://ja.dbpedia.org/resource/マルセイユ地下鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの地下鉄"
"http://ja.dbpedia.org/resource/マルセイユ地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの地下鉄"
"http://ja.dbpedia.org/resource/メトロ_(リヨン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの地下鉄"
"http://ja.dbpedia.org/resource/メトロ_(リヨン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの地下鉄"
"http://ja.dbpedia.org/resource/メトロ_(リール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの地下鉄"
"http://ja.dbpedia.org/resource/メトロ_(リール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの地下鉄"
"http://ja.dbpedia.org/resource/レンヌ地下鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの地下鉄"
"http://ja.dbpedia.org/resource/レンヌ地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの地下鉄"
"http://wikidata.dbpedia.org/resource/Q8634440","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの地下鉄"
