"subject","predicate","object"
"http://ja.dbpedia.org/resource/393年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/4世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚萇"
"http://wikidata.dbpedia.org/resource/Q1147266","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/チベット系民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/中国の歴代王朝一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/中国の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/中国史時代区分表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/乞伏国仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/五胡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/五胡十六国時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/五胡十六国時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/仇池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/前涼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/前秦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/劉衛辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/十六国春秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/呂光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/太祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/姚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/姚泓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/姚緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/姚興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/姚興","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/姚萇","http://www.w3.org/2000/01/rdf-schema#label","姚萇"
"http://ja.dbpedia.org/resource/姚萇","http://www.w3.org/2000/01/rdf-schema#comment","姚 萇（よう ちょう）は、五胡十六国時代後秦の創建者。字は景茂。羌の出身であり、本貫は南安郡赤亭（現在の甘粛省定西市隴西県の西部）。南安羌族の酋長姚弋仲の42人の子の第24子である。兄に姚襄がいる。 父の姚弋仲は羌の勢力を率いる後趙の将であった。兄の姚襄が羌の勢力を受け継いで独立を試みたが、前秦の苻黄眉と戦って敗死した。姚萇はこの後に苻堅に降ったが、苻堅が淝水の戦いで大敗を喫すると独立して苻堅を弑し、後秦を建国した。姚萇時代の後秦はおもに西燕の慕容沖や前秦の残党の苻登と戦った。"
"http://ja.dbpedia.org/resource/姚萇","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9n8s"
"http://ja.dbpedia.org/resource/姚萇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:331年生"
"http://ja.dbpedia.org/resource/姚萇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前秦の人物"
"http://ja.dbpedia.org/resource/姚萇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後趙の人物"
"http://ja.dbpedia.org/resource/姚萇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後秦の皇帝"
"http://ja.dbpedia.org/resource/姚萇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:394年没"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageID",418063
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageRevisionID",91190297
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苟池"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛省"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁希"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:331年生"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/331年"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王統"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容凱"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容垂"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南郷郡"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南陽郡"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李弁"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘農郡"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁熙"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冉閔"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李歴_(前秦)"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西燕"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龐演"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容暐"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龐魏"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙穀"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容沖"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容泓"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉郭単"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/378年"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/379年"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興平市"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後趙"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊光"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡空"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸陽市"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竇鴦"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平涼郡"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益州"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳化県"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄陽郡_(中国)"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/371年"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姜協"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/党刪"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/373年"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/374年"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高昌_(前秦)"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ト靖"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/段鏗"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/376年"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姜衡"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姜訓"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上邽"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高蓋"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭櫝"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武威郡"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏曷飛"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/366年"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/没弈干"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚大目"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河州_(甘粛省)"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/367年"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚尹買"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚嵩"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚常"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊難"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚当成"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚方成"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢江"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚晃"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬建"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鴻臚"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴騎"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚漢得"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮傑"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謝玄"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚熙隆"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李儼_(前秦)"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮終"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚穆"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮羽"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮苗"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚訓"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚詳"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚邢奴"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新野県"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉忠_(後秦)"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣秀"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛讚"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白雀"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊統"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/啖青"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱肜"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊纂_(仇池)"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王擢"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼西郡"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐成"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻尚"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古成詵"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斂岐"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史景"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拾遺記"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定西市"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広漢郡"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光禄大夫"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄弗部"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李祥"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/董成"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尹緯"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新平郡"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐嵩"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汲郡"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社稷"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハツカネズミ"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中江県"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卞荘子"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彭沛穀"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐洛生"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竺瑶"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司隷校尉"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石虎"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲中郡"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狄伯支"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狄広"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荊州"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王據"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前秦の人物"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王欽盧"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王破虜"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苟萇"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王驎"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匹蘭"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛興"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨渭区"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚弋仲"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚碩徳"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦世"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦虔"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥姐婆触"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渭源県"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張業生"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強逵"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強金槌"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南安郡"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武都郡"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛双"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/略陽郡"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏書"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後趙の人物"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金栄"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金熙"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/游欽"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/391年"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苟輔"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉衛辰"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/393年"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/394年"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/395年"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭宝"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭質"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/329年"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/397年"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姑臧"
