"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5147723","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/Zola_ゾラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/Zola_ゾラ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/アサシネーション・ネーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/ウィズアウト・リモース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/ウィズアウト・リモース","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/キャンディマン_(2021年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/キャンディマン_(2021年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/グローリー/明日への行進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
