"subject","predicate","object"
"http://ja.dbpedia.org/resource/ワンダーTシャツフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tシャツラブサミット"
"http://ja.dbpedia.org/resource/Tシャツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tシャツラブサミット"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://www.w3.org/2000/01/rdf-schema#label","Tシャツラブサミット"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://www.w3.org/2000/01/rdf-schema#comment","Tシャツラブサミットは、日本のファッション・ブランドがTシャツを中心に、展示・即売を行うイベントである。2003年5月から毎年2回の間隔で開催され、2日間に渡って科学技術館にて開催されている。入場は有料（300円）。通称ラブサミ。"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイベント"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageID",1526971
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageRevisionID",90289548
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RED_BAZOOKA"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代まさし"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤製作所"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッドザコシショウ"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜ふかしの会"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MARS_SIXTEEN"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界gate"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tシャツ賛歌"
