"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本のビールの銘柄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッポロドラフトワン"
"http://ja.dbpedia.org/resource/アサヒスーパードライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッポロドラフトワン"
"http://ja.dbpedia.org/resource/清原和博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッポロドラフトワン"
"http://ja.dbpedia.org/resource/サッポロドラフトワン","http://www.w3.org/2000/01/rdf-schema#label","サッポロドラフトワン"
"http://ja.dbpedia.org/resource/サッポロドラフトワン","http://dbpedia.org/ontology/wikiPageID",2006009
"http://ja.dbpedia.org/resource/サッポロドラフトワン","http://dbpedia.org/ontology/wikiPageRevisionID",30489575
"http://ja.dbpedia.org/resource/サッポロドラフトワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッポロ_ドラフトワン"
"http://ja.dbpedia.org/resource/サッポロドラフトワン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サッポロ_ドラフトワン"
"http://ja.dbpedia.org/resource/サッポロドラフトワン","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/サッポロドラフトワン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サッポロドラフトワン?oldid=30489575&ns=0"
"http://ja.dbpedia.org/resource/サッポロドラフトワン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サッポロドラフトワン"
"http://ja.wikipedia.org/wiki/サッポロドラフトワン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サッポロドラフトワン"
