"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1365702","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピーター・コエチ"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・コエチ"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのケニア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・コエチ"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックの陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・コエチ"
"http://ja.dbpedia.org/resource/オリンピックの陸上競技・男子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・コエチ"
"http://ja.dbpedia.org/resource/ケニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・コエチ"
"http://ja.dbpedia.org/resource/ケニア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・コエチ"
"http://ja.dbpedia.org/resource/ジュリアス・カリウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・コエチ"
"http://ja.dbpedia.org/resource/ピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・コエチ"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://www.w3.org/2000/01/rdf-schema#label","ピーター・コエチ"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://www.w3.org/2000/01/rdf-schema#comment","ピーター・コエチ （Peter Koech、1958年2月18日 - ）は、ケニアの陸上競技選手。1988年ソウルオリンピック3000mSCの銀メダリストである。リフトバレー州アーウォス出身。 1989年には、3000mSCで、ヘンリー・ロノが持っていた8分05秒4の世界記録を破り、8分05秒35の世界新記録を樹立した。現在は、アメリカのニューメキシコ州アルバカーキ在住である。"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090ypq"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界陸上選手権ケニア代表選手"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの男子中距離走の選手"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の元世界記録保持者"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアのオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ケニア代表選手"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageID",807568
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageRevisionID",82073618
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアのオリンピック銀メダリスト"
