"subject","predicate","object"
"http://ja.dbpedia.org/resource/3球コンサート_1983・8・28_大阪球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たのきん3球コンサート"
"http://ja.dbpedia.org/resource/少年隊_(ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たのきん3球コンサート"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://www.w3.org/2000/01/rdf-schema#label","たのきん3球コンサート"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://www.w3.org/2000/01/rdf-schema#comment","たのきん3球コンサート（たのきんさんきゅうコンサート）とは、田原俊彦・近藤真彦・野村義男の3名による「たのきんトリオ」が、1980年代初頭に行ったコンサートである。"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:たのきんトリオ"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年の日本の音楽"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年のコンサート・ツアー"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年のコンサート・ツアー"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年の日本の音楽"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageID",1087271
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageRevisionID",87313403
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤真彦"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年の日本の音楽"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:たのきんトリオ"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村義男"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年の日本の音楽"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーグルス_(ジャニーズ)"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年のコンサート・ツアー"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3球コンサート_1983・8・28_大阪球場"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズ事務所"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後楽園球場"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年のコンサート・ツアー"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原俊彦"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年隊"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪スタヂアム"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原宿"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナゴヤ球場"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たのきんトリオ"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズJr."
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_GOOD-BYE"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:たのきんトリオ"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/abstract","たのきん3球コンサート（たのきんさんきゅうコンサート）とは、田原俊彦・近藤真彦・野村義男の3名による「たのきんトリオ」が、1980年代初頭に行ったコンサートである。"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/たのきん3球コンサート"
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://dbpedia.org/ontology/wikiPageLength",1545
"http://ja.dbpedia.org/resource/たのきん3球コンサート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/たのきん3球コンサート?oldid=87313403&ns=0"
"http://ja.dbpedia.org/resource/たのきんトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たのきん3球コンサート"
