"subject","predicate","object"
"http://ja.dbpedia.org/resource/中川_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川公園"
"http://ja.dbpedia.org/resource/中川公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/中川公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/中川公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/中川公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/中川公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/中川公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中川公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/中川公園","http://www.w3.org/2000/01/rdf-schema#label","中川公園"
"http://ja.dbpedia.org/resource/中川公園","http://www.w3.org/2000/01/rdf-schema#comment","中川公園（なかがわこうえん）は、東京都足立区中川五丁目にある東京都立の公園である。"
"http://ja.dbpedia.org/resource/中川公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足立区の公園"
"http://ja.dbpedia.org/resource/中川公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年開業の施設"
"http://ja.dbpedia.org/resource/中川公園","http://dbpedia.org/ontology/wikiPageID",3406368
"http://ja.dbpedia.org/resource/中川公園","http://dbpedia.org/ontology/wikiPageRevisionID",91538062
