"subject","predicate","object"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://www.w3.org/2000/01/rdf-schema#label","三木さんさんまつり"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://www.w3.org/2000/01/rdf-schema#comment","三木さんさんまつり（みきさんさんまつり）は、兵庫県三木市緑が丘町中で開催される祭りである。"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の祭り"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三木市"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageID",1878068
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageRevisionID",91292550
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭り"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑が丘駅_(兵庫県)"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵比須快速線"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫みらい農業協同組合"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COVID-19"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木夏まつり花火大会"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西国際大学"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときわ病院_(兵庫県)"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よさこい"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Miki_Sansan_fastival_in_2013_No,30.JPG"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三木市"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電鉄"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の祭り"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電鉄粟生線"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
