"subject","predicate","object"
"http://ja.dbpedia.org/resource/朝倉紀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタンブギ"
"http://ja.dbpedia.org/resource/シャコタンブギ","http://www.w3.org/2000/01/rdf-schema#label","シャコタンブギ"
"http://ja.dbpedia.org/resource/シャコタンブギ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qdqs"
"http://ja.dbpedia.org/resource/シャコタンブギ","http://dbpedia.org/ontology/wikiPageID",3071311
"http://ja.dbpedia.org/resource/シャコタンブギ","http://dbpedia.org/ontology/wikiPageRevisionID",53155337
"http://ja.dbpedia.org/resource/シャコタンブギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/シャコタンブギ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/シャコタンブギ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャコタンブギ"
"http://ja.dbpedia.org/resource/シャコタンブギ","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/シャコタンブギ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャコタンブギ?oldid=53155337&ns=0"
"http://ja.wikipedia.org/wiki/シャコタンブギ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャコタンブギ"
