"subject","predicate","object"
"http://ja.dbpedia.org/resource/曹峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/曹袞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://wikidata.dbpedia.org/resource/Q31250","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/上古天皇の在位年と西暦対照表の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/177年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/216","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/216年","http://www.w3.org/2000/01/rdf-schema#label","216年"
"http://ja.dbpedia.org/resource/216年","http://www.w3.org/2000/01/rdf-schema#comment","216年（216 ねん）は、西暦（ユリウス暦）による、閏年。"
"http://ja.dbpedia.org/resource/216年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:216年"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageID",67595
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageRevisionID",69819757
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武天皇即位紀元"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仇首王"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈解尼師今"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:216年"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神功皇后"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙申"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上王"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建安_(漢)"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君紀元"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(日本)"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(朝鮮)"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹操"
"http://ja.dbpedia.org/resource/216年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年代ナビ"
"http://ja.dbpedia.org/resource/216年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/216年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/216年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:他の紀年法"
"http://ja.dbpedia.org/resource/216年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/216年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/216年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/216年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/216年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/216年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/216年","http://ja.dbpedia.org/property/type","J"
"http://ja.dbpedia.org/resource/216年","http://ja.dbpedia.org/property/世紀",3
"http://ja.dbpedia.org/resource/216年","http://ja.dbpedia.org/property/年",216
"http://ja.dbpedia.org/resource/216年","http://ja.dbpedia.org/property/年代",200
"http://ja.dbpedia.org/resource/216年","http://ja.dbpedia.org/property/表題","可視"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/abstract","216年（216 ねん）は、西暦（ユリウス暦）による、閏年。"
"http://ja.dbpedia.org/resource/216年","http://dbpedia.org/ontology/wikiPageLength",799
"http://ja.dbpedia.org/resource/216年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/216年?oldid=69819757&ns=0"
"http://ja.dbpedia.org/resource/216年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/216年"
"http://ja.dbpedia.org/resource/アルタバノス4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/カラカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/カラカラ浴場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/ゴルディアヌス1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/パルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/マクリヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/マニ_(預言者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/マニ教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/丁斐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/万州区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/三国時代_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/三国相国、丞相、司徒の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/丙申","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/仇首王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/劉備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/南匈奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/去卑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/呂岱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/呂蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/呼廚泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/夏侯淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/孫峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/孫権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/宋建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/山越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/崔琰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/建安_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/張遼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/張魯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/後漢の諸侯王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/攣鞮氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/曹丕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/曹彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/曹操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/武宣皇后卞氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/武王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/毛玠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/濡須口の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/烏桓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/献帝_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/王修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/第7軍団クラウディア・ピア・フィデリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/范平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/袁渙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/賀斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/鍾離牧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/開州区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/陸遜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/魏_(三国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.dbpedia.org/resource/魯粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216年"
"http://ja.wikipedia.org/wiki/216年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/216年"
