"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q132429","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フクギ科"
"http://ja.dbpedia.org/resource/APG_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクギ科"
"http://ja.dbpedia.org/resource/APG_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクギ科"
"http://ja.dbpedia.org/resource/フクギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクギ科"
"http://ja.dbpedia.org/resource/フクギ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクギ科"
"http://ja.dbpedia.org/resource/フクギ科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フクギ科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フクギ科","http://www.w3.org/2000/01/rdf-schema#label","フクギ科"
"http://ja.dbpedia.org/resource/フクギ科","http://www.w3.org/2000/01/rdf-schema#comment","フクギ科（フクギか、学名: Clusiaceae）は、世界の熱帯に分布する常緑木本の科の一つ。14属595種ほどから構成される。フクギ属 Garcinia にはマンゴスチンを始めとした果樹などが属し、日本ではフクギが南西諸島と小笠原諸島に自生する。 クロンキスト体系等ではオトギリソウ科 Clusiaceae のフクギ亜科 Clusioideae とされ、この広義のオトギリソウ科の学名に Clusia 属に基づく Clusiaceae が用いられているが、APG植物分類体系における狭義のオトギリソウ科の学名には Hypericaceae が与えられている。 系統的には Bonnetiaceae の姉妹群となる。"
"http://ja.dbpedia.org/resource/フクギ科","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vnvc"
"http://ja.dbpedia.org/resource/フクギ科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フクギ科"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageID",2654884
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageRevisionID",82451563
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原諸島"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マメ類"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フクギ科"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロンキスト体系"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトギリソウ科"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果樹"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤチモクコク科"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正双子葉類"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Berthe_Hoola_van_Nooten48.jpg"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種_(分類学)"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キントラノオ目"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木本"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APG_III"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ類"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンゴスチン"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/属_(分類学)"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側系統群"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルテ・ホーラ・ファン・ノーテン"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科_(分類学)"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクギ"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクギ属"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西諸島"
"http://ja.dbpedia.org/resource/フクギ科","http://xmlns.com/foaf/0.1/name","フクギ科"
"http://ja.dbpedia.org/resource/フクギ科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clade"
"http://ja.dbpedia.org/resource/フクギ科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/フクギ科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AU"
"http://ja.dbpedia.org/resource/フクギ科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gallery"
"http://ja.dbpedia.org/resource/フクギ科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フクギ科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/フクギ科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Plant-stub"
"http://ja.dbpedia.org/resource/フクギ科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/フクギ科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berthe_Hoola_van_Nooten48.jpg?width=300"
"http://ja.dbpedia.org/resource/フクギ科","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mangosteen.jpeg"
"http://ja.dbpedia.org/resource/フクギ科","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berthe_Hoola_van_Nooten48.jpg"
"http://ja.dbpedia.org/resource/フクギ科","http://ja.dbpedia.org/property/分類体系","http://ja.dbpedia.org/resource/APG_III"
"http://ja.dbpedia.org/resource/フクギ科","http://ja.dbpedia.org/property/界","植物界"
"http://ja.dbpedia.org/resource/フクギ科","http://ja.dbpedia.org/property/目","キントラノオ目"
"http://ja.dbpedia.org/resource/フクギ科","http://ja.dbpedia.org/property/科","フクギ科"
"http://ja.dbpedia.org/resource/フクギ科","http://ja.dbpedia.org/property/名称","フクギ科"
"http://ja.dbpedia.org/resource/フクギ科","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/フクギ科","http://ja.dbpedia.org/property/画像キャプション","http://ja.dbpedia.org/resource/ベルテ・ホーラ・ファン・ノーテン"
"http://ja.dbpedia.org/resource/フクギ科","http://ja.dbpedia.org/property/画像キャプション","マンゴスチン Garcinia mangostana"
"http://ja.dbpedia.org/resource/フクギ科","http://ja.dbpedia.org/property/色","植物界"
"http://ja.dbpedia.org/resource/フクギ科","http://ja.dbpedia.org/property/上目階級なし","マメ類"
"http://ja.dbpedia.org/resource/フクギ科","http://ja.dbpedia.org/property/亜綱階級なし","バラ類"
"http://ja.dbpedia.org/resource/フクギ科","http://ja.dbpedia.org/property/学名","nom. cons."
"http://ja.dbpedia.org/resource/フクギ科","http://ja.dbpedia.org/property/綱階級なし","真正双子葉類"
"http://ja.dbpedia.org/resource/フクギ科","http://ja.dbpedia.org/property/門階級なし","被子植物"
"http://ja.dbpedia.org/resource/フクギ科","http://purl.org/dc/elements/1.1/description","マンゴスチンGarcinia mangostana"
