"subject","predicate","object"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第130号","http://www.w3.org/2000/01/rdf-schema#label","鉄道敷設法別表第130号"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第130号","http://www.w3.org/2000/01/rdf-schema#comment","鉄道敷設法別表第130号（てつどうふせつほうべっぴょうだい130ごう）は1922年（大正11年）4月11日に公布・施行された「鉄道敷設法」（大正11年法律第37号）別表に定められていた条文の一つ。"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第130号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道敷設法別表"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第130号","http://dbpedia.org/ontology/wikiPageID",1812901
"http://ja.dbpedia.org/resource/鉄道敷設法別表第130号","http://dbpedia.org/ontology/wikiPageRevisionID",91395778
"http://ja.dbpedia.org/resource/鉄道敷設法別表第130号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胆振国"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第130号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第130号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道敷設法別表"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第130号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二海郡"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第130号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後志国"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第130号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬棚郡"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第130号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第130号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今金町"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第130号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八雲町"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第130号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第130号","http://dbpedia.org/ontology/wikiPageExternalLink","http://hakobus.jp/s_timetable_li.php%3Fin=1137&generationcode=20090507"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第130号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道敷設法別表"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第130号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鉄道敷設法別表第130号"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第130号","http://dbpedia.org/ontology/abstract","鉄道敷設法別表第130号（てつどうふせつほうべっぴょうだい130ごう）は1922年（大正11年）4月11日に公布・施行された「鉄道敷設法」（大正11年法律第37号）別表に定められていた条文の一つ。"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第130号","http://dbpedia.org/ontology/wikiPageLength",1060
"http://ja.dbpedia.org/resource/鉄道敷設法別表第130号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鉄道敷設法別表第130号?oldid=91395778&ns=0"
"http://wikidata.dbpedia.org/resource/Q11649712","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鉄道敷設法別表第130号"
"http://ja.wikipedia.org/wiki/鉄道敷設法別表第130号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鉄道敷設法別表第130号"
