"subject","predicate","object"
"http://ja.dbpedia.org/resource/上のびゅう塚古墳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/上のびゅう塚古墳","http://www.w3.org/2000/01/rdf-schema#label","上のびゅう塚古墳"
"http://ja.dbpedia.org/resource/上のびゅう塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の古墳"
"http://ja.dbpedia.org/resource/上のびゅう塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上峰町"
"http://ja.dbpedia.org/resource/上のびゅう塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の陵墓"
"http://ja.dbpedia.org/resource/上のびゅう塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前方後円墳"
"http://ja.dbpedia.org/resource/上のびゅう塚古墳","http://dbpedia.org/ontology/wikiPageID",3082629
"http://ja.dbpedia.org/resource/上のびゅう塚古墳","http://dbpedia.org/ontology/wikiPageRevisionID",53704405
"http://ja.dbpedia.org/resource/上のびゅう塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の古墳"
"http://ja.dbpedia.org/resource/上のびゅう塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上峰町"
"http://ja.dbpedia.org/resource/上のびゅう塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前方後円墳"
"http://ja.dbpedia.org/resource/上のびゅう塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都紀女加"
"http://ja.dbpedia.org/resource/上のびゅう塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の陵墓"
"http://ja.dbpedia.org/resource/上のびゅう塚古墳","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/都紀女加"
"http://ja.dbpedia.org/resource/上のびゅう塚古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/上のびゅう塚古墳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上のびゅう塚古墳"
"http://ja.dbpedia.org/resource/上のびゅう塚古墳","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.3305
"http://ja.dbpedia.org/resource/上のびゅう塚古墳","http://www.georss.org/georss/point","33.33045277777778 130.41901944444444"
"http://ja.dbpedia.org/resource/上のびゅう塚古墳","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.419
"http://ja.dbpedia.org/resource/上のびゅう塚古墳","http://dbpedia.org/ontology/wikiPageLength",220
"http://ja.dbpedia.org/resource/上のびゅう塚古墳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上のびゅう塚古墳?oldid=53704405&ns=0"
"http://ja.dbpedia.org/resource/上のびゅう塚古墳","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.41902160645 33.330451965332)"
"http://ja.dbpedia.org/resource/宮内庁治定陵墓の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上のびゅう塚古墳"
"http://ja.wikipedia.org/wiki/上のびゅう塚古墳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上のびゅう塚古墳"
