"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6035819","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://www.w3.org/2000/01/rdf-schema#label","マイナロス (ギリシア神話)"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://www.w3.org/2000/01/rdf-schema#comment","マイナロス（古希: Μαίναλος, Mainalos, 英: Maenalus）は、ギリシア神話の人物である。アルカディアー地方の王リュカーオーンの50人の息子の1人で、アルカディアー地方の都市の創建者。パウサニアースによるとマイナロス市はかつてはアルカディアー地方で最も名高い都市だった。アポロドーロスによると他のリュカーオーンの息子たちと同様に傲慢で不敬な人物だった。マイナロスは父と兄弟に建言し、土地の男の子を1人殺し、その臓物を犠牲に混ぜて神々への供物とした。ゼウスはこの行為を嫌悪し、最年少のニュクティーモスを除いて雷で撃ち滅ぼした。エウリーピデースによると女狩人アタランテーの父。"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageID",4377186
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageRevisionID",92011551
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュクティーモス"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウサニアス_(地理学者)"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高津春繁"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュカーオーン"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカディアー"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナロス_(アルカディア)"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタランテー"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウリーピデース"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニキアの女たち"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロドーロス"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
