"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q647226","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ殺害事件","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ"
"http://ja.dbpedia.org/resource/バージニア工科大学銃乱射事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ"
"http://ja.dbpedia.org/resource/ヘイトクライム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ"
"http://ja.dbpedia.org/resource/ラターシャに捧ぐ_〜記憶で綴る15年の生涯〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://www.w3.org/2000/01/rdf-schema#label","ラターシャ・ハーリンズ"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://www.w3.org/2000/01/rdf-schema#comment","ラターシャ・ハーリンズ（Latasha Harlins, 1975年7月14日 - 1991年3月16日）は、15歳のときロサンゼルスにあった韓国系アメリカ人夫婦が経営する商店で万引き犯と疑われて銃撃され死亡した黒人（アフリカ系アメリカ人）の少女。 陪審が出した重罪評決を判事がくつがえして量刑が大幅に減刑されたことなどから、アメリカ社会において黒人が被害者となった際に司法が不平等な判断をくだす傾向の代表例としてしばしば参照される。"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260ljq"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:殺人被害者"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年没"
