"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2629090","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルジェリア・フラン"
"http://ja.dbpedia.org/resource/フランス第四共和政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア・フラン"
"http://ja.dbpedia.org/resource/フランス第四共和政","http://ja.dbpedia.org/property/通貨","http://ja.dbpedia.org/resource/アルジェリア・フラン"
"http://ja.dbpedia.org/resource/フランス軍政下のフェザーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア・フラン"
"http://ja.dbpedia.org/resource/フランス軍政下のフェザーン","http://ja.dbpedia.org/property/通貨","http://ja.dbpedia.org/resource/アルジェリア・フラン"
"http://ja.dbpedia.org/resource/フランス領アルジェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア・フラン"
"http://ja.dbpedia.org/resource/フランス領アルジェリア","http://ja.dbpedia.org/property/通貨","http://ja.dbpedia.org/resource/アルジェリア・フラン"
"http://ja.dbpedia.org/resource/通貨の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア・フラン"
"http://ja.dbpedia.org/resource/アルジェリア・ディナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア・フラン"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://www.w3.org/2000/01/rdf-schema#label","アルジェリア・フラン"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://www.w3.org/2000/01/rdf-schema#comment","アルジェリア・フラン（フランス語: franc algérien）は、フランスがアルジェリアを占領していた時代（フランス領アルジェリア）に使われた通貨。 コインはフランスのものと同じものを使っていた。 フランス・フランと同等の価値があり、同等性を維持するため1960年に100旧フラン=1新フランになった。 1962年にアルジェリアが独立した後1964年に廃止され　ディナールに置き換えられた。"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルジェリアの歴史"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの歴史"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:流通していない通貨"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラン"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://dbpedia.org/ontology/wikiPageID",4437951
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://dbpedia.org/ontology/wikiPageRevisionID",86739756
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディナール"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Algeria_january_31_1944_2_francs_algerien_AMGOT.jpg"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルジェリアの歴史"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス・フラン"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラン"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:流通していない通貨"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領アルジェリア"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの歴史"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Numis_cite_SCWPM"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DZ-stub"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:France-stub"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economy-stub"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscatinline"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Numis_cite_SCWC"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_French"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Algeria_january_31_1944_2_francs_algerien_AMGOT.jpg?width=300"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Algeria_january_31_1944_2_francs_algerien_AMGOT.jpg"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://dbpedia.org/ontology/abstract","アルジェリア・フラン（フランス語: franc algérien）は、フランスがアルジェリアを占領していた時代（フランス領アルジェリア）に使われた通貨。 コインはフランスのものと同じものを使っていた。 フランス・フランと同等の価値があり、同等性を維持するため1960年に100旧フラン=1新フランになった。 1962年にアルジェリアが独立した後1964年に廃止され　ディナールに置き換えられた。"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルジェリア・フラン"
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://dbpedia.org/ontology/wikiPageLength",805
"http://ja.dbpedia.org/resource/アルジェリア・フラン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルジェリア・フラン?oldid=86739756&ns=0"
"http://ja.dbpedia.org/resource/サンチーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア・フラン"
"http://ja.wikipedia.org/wiki/アルジェリア・フラン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルジェリア・フラン"
