"subject","predicate","object"
"http://ja.dbpedia.org/resource/万代太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪屋_(新潟市)"
"http://ja.dbpedia.org/resource/中条駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪屋_(新潟市)"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://www.w3.org/2000/01/rdf-schema#label","大阪屋 (新潟市)"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://www.w3.org/2000/01/rdf-schema#comment","株式会社大阪屋（おおさかや）は、新潟県新潟市江南区に本社を置き、同市を中心に同県内で菓子の製造・販売を行う企業。"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の製菓業者"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市江南区の企業"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageID",493822
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageRevisionID",91299008
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bandaidaiko_soft_cookie.JPG"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Osakaya_Higashiniigata-ekimae.JPG"
