"subject","predicate","object"
"http://ja.dbpedia.org/resource/さわやか自然百景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塔山"
"http://ja.dbpedia.org/resource/古座川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塔山"
"http://ja.dbpedia.org/resource/古座川","http://ja.dbpedia.org/property/水源","http://ja.dbpedia.org/resource/大塔山"
"http://ja.dbpedia.org/resource/古座川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塔山"
"http://ja.dbpedia.org/resource/和歌山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塔山"
"http://ja.dbpedia.org/resource/大塔山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大塔山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/大塔山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/大塔山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/大塔山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/大塔山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大塔山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/大塔山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/大塔山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/大塔山","http://www.w3.org/2000/01/rdf-schema#label","大塔山"
"http://ja.dbpedia.org/resource/大塔山","http://www.w3.org/2000/01/rdf-schema#comment","大塔山（おおとうざん）は、和歌山県田辺市と古座川町の境界にある標高1122メートルの山である。熊野川水系、古座川水系、日置川水系の水源となっている。 本州南限のブナ林植生地であるが、1998年、古座川町がハイキングコースを整備する際に見晴らしのために山頂の自然林を誤って伐採。その後周囲の木々の枯死が広がった。このため周囲を金属フェンスで囲むなどして植生の回復に取り組んでいる。"
"http://ja.dbpedia.org/resource/大塔山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀伊山地の山"
"http://ja.dbpedia.org/resource/大塔山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古座川町の地理"
"http://ja.dbpedia.org/resource/大塔山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1000メートル峰"
"http://ja.dbpedia.org/resource/大塔山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/大塔山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:田辺市の地理"
"http://ja.dbpedia.org/resource/大塔山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県の山"
"http://ja.dbpedia.org/resource/大塔山","http://dbpedia.org/ontology/wikiPageID",3143173
"http://ja.dbpedia.org/resource/大塔山","http://dbpedia.org/ontology/wikiPageRevisionID",92556990
"http://ja.dbpedia.org/resource/大塔山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺市"
"http://ja.dbpedia.org/resource/大塔山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/大塔山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブナ"
"http://ja.dbpedia.org/resource/大塔山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/大塔山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東牟婁郡"
"http://ja.dbpedia.org/resource/大塔山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県の山"
"http://ja.dbpedia.org/resource/大塔山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀伊山地の山"
"http://ja.dbpedia.org/resource/大塔山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/大塔山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古座川"
"http://ja.dbpedia.org/resource/大塔山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古座川町"
"http://ja.dbpedia.org/resource/大塔山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本州"
"http://ja.dbpedia.org/resource/大塔山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊山地"
