"subject","predicate","object"
"http://ja.dbpedia.org/resource/イニスフェイル駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イニスフェイル駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/イニスフェイル駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/イニスフェイル駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/イニスフェイル駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/イニスフェイル駅","http://www.w3.org/2000/01/rdf-schema#label","イニスフェイル駅"
"http://ja.dbpedia.org/resource/イニスフェイル駅","http://www.w3.org/2000/01/rdf-schema#comment","イニスフェイル駅（英語：Innisfail railway station ）は、オーストラリアクイーンズランド州 ステーション・ストリート27にあるクイーンズランド鉄道ノース・コースト線の駅。"
"http://ja.dbpedia.org/resource/イニスフェイル駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの鉄道駅"
"http://ja.dbpedia.org/resource/イニスフェイル駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クイーンズランド州の鉄道駅"
"http://ja.dbpedia.org/resource/イニスフェイル駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クイーンズランド鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/イニスフェイル駅","http://dbpedia.org/ontology/wikiPageID",3520562
"http://ja.dbpedia.org/resource/イニスフェイル駅","http://dbpedia.org/ontology/wikiPageRevisionID",88852438
"http://ja.dbpedia.org/resource/イニスフェイル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケアンズ"
"http://ja.dbpedia.org/resource/イニスフェイル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース・コースト線_(クイーンズランド州)"
"http://ja.dbpedia.org/resource/イニスフェイル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/イニスフェイル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビンダ駅"
"http://ja.dbpedia.org/resource/イニスフェイル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クイーンズランド州の鉄道駅"
"http://ja.dbpedia.org/resource/イニスフェイル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クイーンズランド鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/イニスフェイル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/イニスフェイル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの鉄道駅"
