"subject","predicate","object"
"http://ja.dbpedia.org/resource/歴史の起原と目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/限界状況"
"http://ja.dbpedia.org/resource/思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/限界状況"
"http://ja.dbpedia.org/resource/枢軸時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/限界状況"
"http://ja.dbpedia.org/resource/限界状況","http://www.w3.org/2000/01/rdf-schema#label","限界状況"
"http://ja.dbpedia.org/resource/限界状況","http://www.w3.org/2000/01/rdf-schema#comment","限界状況（げんかいじょうきょう、英：limit situation、独：Grenzsituation）とは、カール・ヤスパースの実存哲学における用語のひとつで、ヤスパース哲学の起点となった基本概念。現存在としての人間が、いかなる人間の力や科学の力をもってしても克服できない、逃れることのできない状況、すなわち、これは人間を限界づけている普遍的な状況である。死、苦、争、責、由来、偶然など、われわれの日常的現実を粉砕してしまう状況のことである。"
"http://ja.dbpedia.org/resource/限界状況","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9xl55"
"http://ja.dbpedia.org/resource/限界状況","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤスパース哲学"
"http://ja.dbpedia.org/resource/限界状況","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哲学の概念"
"http://ja.dbpedia.org/resource/限界状況","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:形而上学"
"http://ja.dbpedia.org/resource/限界状況","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存在論"
"http://ja.dbpedia.org/resource/限界状況","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義の概念"
"http://ja.dbpedia.org/resource/限界状況","http://dbpedia.org/ontology/wikiPageID",1432365
"http://ja.dbpedia.org/resource/限界状況","http://dbpedia.org/ontology/wikiPageRevisionID",77092950
"http://ja.dbpedia.org/resource/限界状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実存"
"http://ja.dbpedia.org/resource/限界状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶望"
"http://ja.dbpedia.org/resource/限界状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偶然"
"http://ja.dbpedia.org/resource/限界状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/意志"
"http://ja.dbpedia.org/resource/限界状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本概念"
"http://ja.dbpedia.org/resource/限界状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代精神"
"http://ja.dbpedia.org/resource/限界状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人生の意義"
"http://ja.dbpedia.org/resource/限界状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義の概念"
"http://ja.dbpedia.org/resource/限界状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤独"
"http://ja.dbpedia.org/resource/限界状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/限界状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実存哲学"
"http://ja.dbpedia.org/resource/限界状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/限界状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ヤスパース"
"http://ja.dbpedia.org/resource/限界状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤスパース哲学"
"http://ja.dbpedia.org/resource/限界状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/限界状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:形而上学"
"http://ja.dbpedia.org/resource/限界状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存在論"
"http://ja.dbpedia.org/resource/限界状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋"
"http://ja.dbpedia.org/resource/限界状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間"
"http://ja.dbpedia.org/resource/限界状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史の起原と目標"
