"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/7月1日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/8月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/中川久慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/中川久慶","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/久井町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/修道中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/修道中学校・高等学校","http://ja.dbpedia.org/property/創立者","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/修道中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/八代将軍吉宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/前田綱紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/厳島神社大鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/国泰寺_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/大石るり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/大石大三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/安芸国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/小笠原忠総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/小笠原忠総","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/広南従四位白象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/広島修道大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/広島修道大学","http://ja.dbpedia.org/property/創立者","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/広島城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/広島市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/広島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/広島針","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/徳川おんな絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/徳川宗春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/徳川綱吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/松平定輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/松平正甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/松平頼幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/横山任風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/浅野吉長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/浅野吉長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/浅野吉長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/浅野吉長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/浅野吉長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/浅野吉長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/浅野吉長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/浅野吉長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/浅野吉長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/浅野吉長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/浅野吉長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/浅野吉長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/浅野吉長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/浅野吉長","http://www.w3.org/2000/01/rdf-schema#label","浅野吉長"
"http://ja.dbpedia.org/resource/浅野吉長","http://www.w3.org/2000/01/rdf-schema#comment","浅野 吉長（あさの よしなが）は、安芸国広島藩の第5代藩主。浅野家20代当主。"
"http://ja.dbpedia.org/resource/浅野吉長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1681年生"
"http://ja.dbpedia.org/resource/浅野吉長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島浅野家"
"http://ja.dbpedia.org/resource/浅野吉長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島藩主"
"http://ja.dbpedia.org/resource/浅野吉長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1752年没"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageID",199936
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageRevisionID",88558797
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1733年"
