"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ミュラー"
"http://ja.dbpedia.org/resource/パウル・ミュラー","http://www.w3.org/2000/01/rdf-schema#label","パウル・ミュラー"
"http://ja.dbpedia.org/resource/パウル・ミュラー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gpl_"
"http://ja.dbpedia.org/resource/パウル・ミュラー","http://dbpedia.org/ontology/wikiPageID",1531191
"http://ja.dbpedia.org/resource/パウル・ミュラー","http://dbpedia.org/ontology/wikiPageRevisionID",21287882
"http://ja.dbpedia.org/resource/パウル・ミュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ヘルマン・ミュラー"
"http://ja.dbpedia.org/resource/パウル・ミュラー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/パウル・ヘルマン・ミュラー"
"http://ja.dbpedia.org/resource/パウル・ミュラー","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/パウル・ミュラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パウル・ミュラー?oldid=21287882&ns=0"
"http://ja.dbpedia.org/resource/パウル・ミュラー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パウル・ミュラー"
"http://ja.wikipedia.org/wiki/パウル・ミュラー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パウル・ミュラー"
