"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q254612","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロバート・ハンター"
"http://ja.dbpedia.org/resource/ブエルタ・ア・エスパーニャ1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ハンター"
"http://ja.dbpedia.org/resource/ライスラーの反乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ハンター"
"http://ja.dbpedia.org/resource/ロバート・ハンター","http://www.w3.org/2000/01/rdf-schema#label","ロバート・ハンター"
"http://ja.dbpedia.org/resource/ロバート・ハンター","http://www.w3.org/2000/01/rdf-schema#comment","ロバート・ハンター 
* (1664-1734) - バージニア植民地副総督、ニューヨーク植民地総督、ニュージャージー植民地総督 
* ロバート・マーサー・タリアフェロー・ハンター (1809-1887) - 第2代アメリカ連合国国務長官、第18代アメリカ合衆国下院議長 
* (1941-2005) - カナダの環境活動家、記者、小説家、政治家 
* (1941-2019) - アメリカ合衆国の作詞家、シンガーソングライター、詩人 
* ロバート・ハンター (自転車選手) (1977-) - 南アフリカ出身の自転車ロードレース選手このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ロバート・ハンター","http://dbpedia.org/ontology/wikiPageID",723391
"http://ja.dbpedia.org/resource/ロバート・ハンター","http://dbpedia.org/ontology/wikiPageRevisionID",86045913
"http://ja.dbpedia.org/resource/ロバート・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ハンター_(作詞家)"
"http://ja.dbpedia.org/resource/ロバート・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・マーサー・タリアフェロー・ハンター"
"http://ja.dbpedia.org/resource/ロバート・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ハンター_(総督)"
"http://ja.dbpedia.org/resource/ロバート・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ハンター_(記者)"
"http://ja.dbpedia.org/resource/ロバート・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ハンター_(自転車選手)"
"http://ja.dbpedia.org/resource/ロバート・ハンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ロバート・ハンター","http://dbpedia.org/ontology/abstract","ロバート・ハンター 
* (1664-1734) - バージニア植民地副総督、ニューヨーク植民地総督、ニュージャージー植民地総督 
* ロバート・マーサー・タリアフェロー・ハンター (1809-1887) - 第2代アメリカ連合国国務長官、第18代アメリカ合衆国下院議長 
* (1941-2005) - カナダの環境活動家、記者、小説家、政治家 
* (1941-2019) - アメリカ合衆国の作詞家、シンガーソングライター、詩人 
* ロバート・ハンター (自転車選手) (1977-) - 南アフリカ出身の自転車ロードレース選手このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ロバート・ハンター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロバート・ハンター"
"http://ja.dbpedia.org/resource/ロバート・ハンター","http://dbpedia.org/ontology/wikiPageLength",375
"http://ja.dbpedia.org/resource/ロバート・ハンター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロバート・ハンター?oldid=86045913&ns=0"
"http://ja.dbpedia.org/resource/南アフリカ人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ハンター"
"http://ja.dbpedia.org/resource/アオクソモクソア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ハンター"
"http://ja.dbpedia.org/resource/ツール・ド・フランス2007各ステージ結果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ハンター"
"http://ja.dbpedia.org/resource/ツール・ド・フランス2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ハンター"
"http://ja.wikipedia.org/wiki/ロバート・ハンター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロバート・ハンター"
