"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビュート伯爵","http://www.w3.org/2000/01/rdf-schema#label","ビュート伯爵"
"http://ja.dbpedia.org/resource/ビュート伯爵","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck68"
"http://ja.dbpedia.org/resource/ビュート伯爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド貴族の伯爵位"
"http://ja.dbpedia.org/resource/ビュート伯爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビュート伯"
"http://ja.dbpedia.org/resource/ビュート伯爵","http://dbpedia.org/ontology/wikiPageID",829388
"http://ja.dbpedia.org/resource/ビュート伯爵","http://dbpedia.org/ontology/wikiPageRevisionID",79332697
"http://ja.dbpedia.org/resource/ビュート伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュート侯爵"
"http://ja.dbpedia.org/resource/ビュート伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビュート伯"
"http://ja.dbpedia.org/resource/ビュート伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド貴族の伯爵位"
"http://ja.dbpedia.org/resource/ビュート伯爵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ビュート侯爵"
"http://ja.dbpedia.org/resource/ビュート伯爵","http://dbpedia.org/ontology/wikiPageLength",85
"http://ja.dbpedia.org/resource/ビュート伯爵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビュート伯爵?oldid=79332697&ns=0"
"http://ja.dbpedia.org/resource/ビュート伯爵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビュート伯爵"
"http://ja.dbpedia.org/resource/1713年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュート伯爵"
"http://ja.dbpedia.org/resource/1762年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュート伯爵"
"http://ja.dbpedia.org/resource/1792年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュート伯爵"
"http://ja.dbpedia.org/resource/3月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュート伯爵"
"http://ja.dbpedia.org/resource/5月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュート伯爵"
"http://ja.dbpedia.org/resource/イギリスの内閣一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュート伯爵"
"http://ja.dbpedia.org/resource/イギリスの首相配偶者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュート伯爵"
"http://ja.dbpedia.org/resource/ウィリアム・キャヴェンディッシュ＝ベンティンク_(第3代ポートランド公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュート伯爵"
"http://ja.dbpedia.org/resource/ジョニー・ダンフリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュート伯爵"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第3代ビュート伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュート伯爵"
"http://ja.dbpedia.org/resource/ジョージ・グレンヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュート伯爵"
"http://ja.dbpedia.org/resource/チャールズ・ウィンダム_(第2代エグレモント伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュート伯爵"
"http://ja.dbpedia.org/resource/チャールズ・タウンゼンド_(1725-1767)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュート伯爵"
"http://ja.dbpedia.org/resource/チャールズ・ワトソン＝ウェントワース_(第2代ロッキンガム侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュート伯爵"
"http://ja.dbpedia.org/resource/ヒュー・パーシー_(第2代ノーサンバーランド公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュート伯爵"
"http://ja.dbpedia.org/resource/フランシス・ダッシュウッド_(第11代ル・ディスペンサー男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュート伯爵"
"http://ja.dbpedia.org/resource/ヘンリー・フォックス_(初代ホランド男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュート伯爵"
"http://ja.dbpedia.org/resource/メアリー・ステュアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュート伯爵"
"http://ja.wikipedia.org/wiki/ビュート伯爵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビュート伯爵"
