"subject","predicate","object"
"http://ja.dbpedia.org/resource/外が浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外ヶ濱_(四股名)"
"http://ja.dbpedia.org/resource/外ヶ濱_(四股名)","http://www.w3.org/2000/01/rdf-schema#label","外ヶ濱 (四股名)"
"http://ja.dbpedia.org/resource/外ヶ濱_(四股名)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四股名"
"http://ja.dbpedia.org/resource/外ヶ濱_(四股名)","http://dbpedia.org/ontology/wikiPageID",3187537
"http://ja.dbpedia.org/resource/外ヶ濱_(四股名)","http://dbpedia.org/ontology/wikiPageRevisionID",70448885
"http://ja.dbpedia.org/resource/外ヶ濱_(四股名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千賀ノ浦"
"http://ja.dbpedia.org/resource/外ヶ濱_(四股名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰崎"
"http://ja.dbpedia.org/resource/外ヶ濱_(四股名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外ヶ濱嶋之助"
"http://ja.dbpedia.org/resource/外ヶ濱_(四股名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外ヶ濱浪右エ門_(初代)"
"http://ja.dbpedia.org/resource/外ヶ濱_(四股名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外ヶ濱弥太郎"
"http://ja.dbpedia.org/resource/外ヶ濱_(四股名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日山鹿右エ門_(5代)"
"http://ja.dbpedia.org/resource/外ヶ濱_(四股名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四股名"
"http://ja.dbpedia.org/resource/外ヶ濱_(四股名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四股名"
"http://ja.dbpedia.org/resource/外ヶ濱_(四股名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外ヶ濱信行"
"http://ja.dbpedia.org/resource/外ヶ濱_(四股名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏戸宗五郎_(2代)"
"http://ja.dbpedia.org/resource/外ヶ濱_(四股名)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/外ヶ濱_(四股名)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/外ヶ濱_(四股名)"
"http://ja.dbpedia.org/resource/外ヶ濱_(四股名)","http://dbpedia.org/ontology/wikiPageLength",511
"http://ja.dbpedia.org/resource/外ヶ濱_(四股名)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/外ヶ濱_(四股名)?oldid=70448885&ns=0"
"http://wikidata.dbpedia.org/resource/Q20037598","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/外ヶ濱_(四股名)"
"http://ja.dbpedia.org/resource/外ヶ浜浪五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外ヶ濱_(四股名)"
"http://ja.dbpedia.org/resource/外ヶ浜浪五郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/外ヶ濱_(四股名)"
"http://ja.dbpedia.org/resource/外ヶ濱浪五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外ヶ濱_(四股名)"
"http://ja.dbpedia.org/resource/外ヶ濱浪五郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/外ヶ濱_(四股名)"
"http://ja.wikipedia.org/wiki/外ヶ濱_(四股名)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/外ヶ濱_(四股名)"
