"subject","predicate","object"
"http://ja.dbpedia.org/resource/Wombscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/Wombscape","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/アイオン・ディソナンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/アイオン・ディソナンス","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/アーキテクツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/アーキテクツ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/エクストリーム・メタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/エクスペリメンタル・ロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/エクスペリメンタル・ロック","http://ja.dbpedia.org/property/subgenres","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/エンブレイス・ジ・エンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/エンブレイス・ジ・エンド","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/カオティック・ハードコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/カオティック・ハードコア","http://ja.dbpedia.org/property/otherTopics","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/キルスウィッチ・エンゲイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/グラインドコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/グラインドコア","http://ja.dbpedia.org/property/derivatives","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/コンヴァージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/コンヴァージ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/ザ・ディリンジャー・エスケイプ・プラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/ザ・ディリンジャー・エスケイプ・プラン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/シクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/シクス","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/シクラメン_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/シクラメン_(バンド)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/シーズン・オブ・ミスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/ジェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/ジェント","http://ja.dbpedia.org/property/otherTopics","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/ジョン・デリンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/ジ・アイズ・オブ・ア・トレイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/デスメタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/ノイズロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/ノイズロック","http://ja.dbpedia.org/property/derivatives","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/ハードコア・パンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/ハードコア・パンク","http://ja.dbpedia.org/property/derivatives","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/パンク・ジャズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/フェルサイレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/フェルサイレント","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/プログレッシブ・メタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/プログレッシブ・メタル","http://ja.dbpedia.org/property/otherTopics","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/プロテスト・ザ・ヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/プロテスト・ザ・ヒーロー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/ヘヴィメタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/ポスト・ハードコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/ポスト・ハードコア","http://ja.dbpedia.org/property/otherTopics","http://ja.dbpedia.org/resource/マスコア"
"http://ja.dbpedia.org/resource/マスコア","http://www.w3.org/2000/01/rdf-schema#label","マスコア"
"http://ja.dbpedia.org/resource/マスコア","http://www.w3.org/2000/01/rdf-schema#comment","マスコア（英: Mathcore）は、複雑なリズムで不協和音を含んだリフ、テンポチェンジなどの特徴を持つ音楽ジャンル。ノイズコアやエクスペリメンタル・メタルコアと呼ばれることもある。"
"http://ja.dbpedia.org/resource/マスコア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ymln"
"http://ja.dbpedia.org/resource/マスコア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハードコア・パンク"
"http://ja.dbpedia.org/resource/マスコア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘヴィメタルのサブジャンル"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageID",3084861
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageRevisionID",90075276
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズム"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログレッシブ・メタル"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログレッシブ・ロック"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴァンギャルドメタル"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラッシュメタル"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハヴィシュヌ・オーケストラ"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログレッシブ・メタルコア"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変拍子"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイヤー"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デス_(バンド)"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥール_(バンド)"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズコア"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Functioning_on_Impatience"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラキュース_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンヴァージ"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Fixation_on_a_Co-Worker"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ州"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協和音と不協和音"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Rorschach_(band)"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンコペーション"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Knut_(band)"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Kurt_Ballou"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Keith_Kahn-Harris"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:James_Dewees"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Coalesce_(band)"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラインドコア"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーザス・リザード"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フガジ"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスロック"
"http://ja.dbpedia.org/resource/マスコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードコア・パンク"
