"subject","predicate","object"
"http://ja.dbpedia.org/resource/東海汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はまゆう丸2"
"http://ja.dbpedia.org/resource/はまゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はまゆう丸2"
"http://ja.dbpedia.org/resource/はまゆう","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/はまゆう丸2"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://www.w3.org/2000/01/rdf-schema#label","はまゆう丸2"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://www.w3.org/2000/01/rdf-schema#comment","はまゆう丸2（-まる）は、東海汽船が運航していた客船である。稲取～伊豆大島～伊東～伊豆大島～稲取航路で使用されていた。夏季には一時的に熱海～伊豆大島航路にも転配された。"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の貨客船"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海汽船"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年竣工船"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工業下関造船所が建造した船舶"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageID",2019175
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageRevisionID",80517897
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年竣工船"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱海市"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客船"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆大島"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海汽船"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工業下関造船所が建造した船舶"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲取"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客船"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業下関造船所"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の貨客船"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東市"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船舶整備公団"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海汽船"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東海汽船の船舶"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_船"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ship-stub"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/旅客定員",800
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/満載喫水","3.5 m"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/改名","はまゆう丸2（1991-1998）"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/改名","はまゆう丸（1998-）"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/進水","--10-24"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/その他","アンチローリングタンク"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/その他","フィン・スタビライザー"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/主機",1
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/全幅","10.5 m"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/全長","67.5 m"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/出力","3000.0"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/名称","はまゆう丸"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/建造所","三菱重工業下関造船所"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/船舶整備公団"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/東海汽船"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/推進",1
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/最大速力",17.2
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/機関","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/竣工","--01-17"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/総トン数",882
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/imo番号",9009205
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/信号符字","JG5032"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/就航","--02-01"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/航海速力",15.3
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/船種","http://ja.dbpedia.org/resource/旅客船"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/起工","--07-24"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://ja.dbpedia.org/property/運航者","http://ja.dbpedia.org/resource/東海汽船"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/abstract","はまゆう丸2（-まる）は、東海汽船が運航していた客船である。稲取～伊豆大島～伊東～伊豆大島～稲取航路で使用されていた。夏季には一時的に熱海～伊豆大島航路にも転配された。"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/はまゆう丸2"
"http://ja.dbpedia.org/resource/はまゆう丸2","http://dbpedia.org/ontology/wikiPageLength",1444
"http://ja.dbpedia.org/resource/はまゆう丸2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/はまゆう丸2?oldid=80517897&ns=0"
"http://wikidata.dbpedia.org/resource/Q11275777","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/はまゆう丸2"
"http://ja.wikipedia.org/wiki/はまゆう丸2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/はまゆう丸2"
