"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー","http://www.w3.org/2000/01/rdf-schema#label","ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー","http://dbpedia.org/ontology/wikiPageID",759003
"http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー","http://dbpedia.org/ontology/wikiPageRevisionID",32791711
"http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ラジオNIKKEI"
"http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアナウンサー_(ラジオ局別)"
"http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー","http://www.w3.org/2004/02/skos/core#prefLabel","ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ラジオNIKKEIのアナウンサー?oldid=32791711&ns=14"
"http://ja.dbpedia.org/resource/一丁田修一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/一丁田修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/三浦拓実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/三浦拓実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/中根幹夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/中根幹夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/中野雷太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/中野雷太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/佐藤泉_(アナウンサー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
