"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11340253","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マジャッキー"
"http://ja.dbpedia.org/resource/マジャッキー","http://www.w3.org/2000/01/rdf-schema#label","マジャッキー"
"http://ja.dbpedia.org/resource/マジャッキー","http://www.w3.org/2000/01/rdf-schema#comment","マジャッキーとは、熊本県荒尾市のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/マジャッキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魚をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/マジャッキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/マジャッキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方のマスコット"
"http://ja.dbpedia.org/resource/マジャッキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:荒尾市"
"http://ja.dbpedia.org/resource/マジャッキー","http://dbpedia.org/ontology/wikiPageID",2554245
"http://ja.dbpedia.org/resource/マジャッキー","http://dbpedia.org/ontology/wikiPageRevisionID",68999342
"http://ja.dbpedia.org/resource/マジャッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:荒尾市"
"http://ja.dbpedia.org/resource/マジャッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/マジャッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方のマスコット"
"http://ja.dbpedia.org/resource/マジャッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立荒尾高等学校"
"http://ja.dbpedia.org/resource/マジャッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナジャコ"
"http://ja.dbpedia.org/resource/マジャッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魚をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/マジャッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒尾市"
"http://ja.dbpedia.org/resource/マジャッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/マジャッキー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.arao.lg.jp/q/list/177.html"
"http://ja.dbpedia.org/resource/マジャッキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/マジャッキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マジャッキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/マジャッキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マジャッキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/マジャッキー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マジャッキー"
"http://ja.dbpedia.org/resource/マジャッキー","http://ja.dbpedia.org/property/大言壮語","--04-12"
"http://ja.dbpedia.org/resource/マジャッキー","http://ja.dbpedia.org/property/特筆性","--04-12"
"http://ja.dbpedia.org/resource/マジャッキー","http://ja.dbpedia.org/property/言葉を濁さない","--04-11"
"http://ja.dbpedia.org/resource/マジャッキー","http://dbpedia.org/ontology/abstract","マジャッキーとは、熊本県荒尾市のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/マジャッキー","http://dbpedia.org/ontology/wikiPageLength",1401
"http://ja.dbpedia.org/resource/マジャッキー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マジャッキー?oldid=68999342&ns=0"
"http://ja.dbpedia.org/resource/荒尾市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジャッキー"
"http://ja.wikipedia.org/wiki/マジャッキー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マジャッキー"
