"subject","predicate","object"
"http://ja.dbpedia.org/resource/初唐の三大家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見冲敬"
"http://ja.dbpedia.org/resource/印籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見冲敬"
"http://ja.dbpedia.org/resource/アドニス会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見冲敬"
"http://ja.dbpedia.org/resource/伏見冲敬","http://www.w3.org/2000/01/rdf-schema#label","伏見冲敬"
"http://ja.dbpedia.org/resource/伏見冲敬","http://www.w3.org/2000/01/rdf-schema#comment","伏見 冲敬（ふしみ ちゅうけい、1917年 - 2002年8月24日）は、日本の書家、篆刻家、中国文学者。 現在の静岡県静岡市清水区興津生まれ。比田井天来・桑原翠邦・・石田幹之助・小林高四郎に師事。國學院大學等の講師を経て、大東文化大学教授。1988年定年退任。翻訳家の伏見威蕃は息子。"
"http://ja.dbpedia.org/resource/伏見冲敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書家"
"http://ja.dbpedia.org/resource/伏見冲敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/伏見冲敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/伏見冲敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/伏見冲敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国文学者"
"http://ja.dbpedia.org/resource/伏見冲敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/伏見冲敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大東文化大学の教員"
"http://ja.dbpedia.org/resource/伏見冲敬","http://dbpedia.org/ontology/wikiPageID",2631956
"http://ja.dbpedia.org/resource/伏見冲敬","http://dbpedia.org/ontology/wikiPageRevisionID",86993129
"http://ja.dbpedia.org/resource/伏見冲敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田幹之助"
"http://ja.dbpedia.org/resource/伏見冲敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/伏見冲敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋鐵"
"http://ja.dbpedia.org/resource/伏見冲敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/伏見冲敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書家"
"http://ja.dbpedia.org/resource/伏見冲敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東文化大学"
"http://ja.dbpedia.org/resource/伏見冲敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄山閣出版"
"http://ja.dbpedia.org/resource/伏見冲敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國學院大學"
"http://ja.dbpedia.org/resource/伏見冲敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篆刻"
"http://ja.dbpedia.org/resource/伏見冲敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汲古書院"
