"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11552183","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/一国一城令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/備中松山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/出雲国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/分部信政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/分部嘉治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/分部嘉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/分部嘉高","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/分部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/堀直寄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/大溝藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/小出吉英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/改易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/旧矢掛本陣石井家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/松山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長常"
