"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11449474","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇治市立北宇治中学校"
"http://ja.dbpedia.org/resource/井上寛太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市立北宇治中学校"
"http://ja.dbpedia.org/resource/京都府中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市立北宇治中学校"
"http://ja.dbpedia.org/resource/京都府道69号城陽宇治線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市立北宇治中学校"
"http://ja.dbpedia.org/resource/全国中学校体操競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市立北宇治中学校"
"http://ja.dbpedia.org/resource/宇治市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市立北宇治中学校"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://www.w3.org/2000/01/rdf-schema#label","宇治市立北宇治中学校"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://www.w3.org/2000/01/rdf-schema#comment","宇治市立北宇治中学校（うじしりつ きたうじちゅうがっこう）は、京都府宇治市槇島町島前にある公立中学校。"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の公立中学校"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年設立の教育機関"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇治市の学校"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageID",2322369
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91826595
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年設立の教育機関"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇治市の学校"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井和恵"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピューター"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄京都線"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市立北小倉小学校"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槇島町"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野佳寿"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリックス・バファローズ"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉駅_(京都府)"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良線"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校旗"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の公立中学校"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR小倉駅"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市立宇治中学校"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市立小倉小学校"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市立槇島中学校"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市立槇島小学校"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府中学校一覧"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市立西小倉中学校"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uji.ed.jp/kitauji-jhs/"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宇治市立北宇治中学校"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://www.georss.org/georss/point","34.9 135.7875"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.788
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://ja.dbpedia.org/property/外部リンク","http://www.uji.ed.jp/kitauji-jhs/"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://ja.dbpedia.org/property/所在地","京都府宇治市槇島町島前33番地"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://ja.dbpedia.org/property/郵便番号",611
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://ja.dbpedia.org/property/校名","宇治市立北宇治中学校"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/宇治市"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://ja.dbpedia.org/property/記念日名称","創立記念日"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/abstract","宇治市立北宇治中学校（うじしりつ きたうじちゅうがっこう）は、京都府宇治市槇島町島前にある公立中学校。"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://dbpedia.org/ontology/wikiPageLength",1797
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宇治市立北宇治中学校?oldid=91826595&ns=0"
"http://ja.dbpedia.org/resource/宇治市立北宇治中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.78750610352 34.900001525879)"
"http://ja.dbpedia.org/resource/宇治市立宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市立北宇治中学校"
"http://ja.dbpedia.org/resource/宇治市立小倉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市立北宇治中学校"
"http://ja.dbpedia.org/resource/宇治市立槇島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市立北宇治中学校"
"http://ja.dbpedia.org/resource/宇治市立槇島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市立北宇治中学校"
"http://ja.dbpedia.org/resource/宇治市立西宇治中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市立北宇治中学校"
"http://ja.dbpedia.org/resource/宇治市立西小倉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市立北宇治中学校"
"http://ja.dbpedia.org/resource/宇治西インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市立北宇治中学校"
"http://ja.dbpedia.org/resource/平野佳寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市立北宇治中学校"
"http://ja.dbpedia.org/resource/村上遥奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市立北宇治中学校"
"http://ja.dbpedia.org/resource/村上遥奈","http://ja.dbpedia.org/property/学歴","http://ja.dbpedia.org/resource/宇治市立北宇治中学校"
"http://ja.dbpedia.org/resource/槇島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市立北宇治中学校"
"http://ja.dbpedia.org/resource/永井和恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市立北宇治中学校"
"http://ja.wikipedia.org/wiki/宇治市立北宇治中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宇治市立北宇治中学校"
