"subject","predicate","object"
"http://ja.dbpedia.org/resource/Lions_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)"
"http://ja.dbpedia.org/resource/SEIBUプリンス_ラビッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)"
"http://ja.dbpedia.org/resource/SOLiVE_スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)"
"http://wikidata.dbpedia.org/resource/Q11349444","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)"
"http://ja.dbpedia.org/resource/コバトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)"
"http://ja.dbpedia.org/resource/ジャングル大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)"
"http://ja.dbpedia.org/resource/スポーツのマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)"
"http://ja.dbpedia.org/resource/トコろん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)"
"http://ja.dbpedia.org/resource/バファローブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)"
"http://ja.dbpedia.org/resource/フレップ・ザ・フォックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)"
"http://ja.dbpedia.org/resource/プロ野球_ファミスタクライマックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)"
"http://ja.dbpedia.org/resource/モリモリッ!ばんちょー!!キヨハラくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)"
"http://ja.dbpedia.org/resource/ライオンズカラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)"
"http://ja.dbpedia.org/resource/ライナ_(埼玉西武ライオンズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)"
"http://ja.dbpedia.org/resource/レオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)"
"http://ja.dbpedia.org/resource/レオ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://www.w3.org/2000/01/rdf-schema#label","レオ (埼玉西武ライオンズ)"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://www.w3.org/2000/01/rdf-schema#comment","レオは、日本プロ野球・埼玉西武ライオンズのマスコットキャラクターである。同じくマスコットのライナは妹にあたる。"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l3p1wf"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉西武ライオンズ"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本プロ野球のマスコットキャラクター"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野球に関する記事"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライオンをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SEIBUプリンス_ラビッツ"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:手塚治虫の作品のキャラクター"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://dbpedia.org/ontology/wikiPageID",1423535
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://dbpedia.org/ontology/wikiPageRevisionID",91525417
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンボルマーク"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:手塚治虫の作品のキャラクター"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤義明"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン"
"http://ja.dbpedia.org/resource/レオ_(埼玉西武ライオンズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオカード"
