"subject","predicate","object"
"http://ja.dbpedia.org/resource/大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大仏寺_(羽島市)"
"http://ja.dbpedia.org/resource/大仏寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大仏寺_(羽島市)"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://www.w3.org/2000/01/rdf-schema#label","大仏寺 (羽島市)"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://www.w3.org/2000/01/rdf-schema#comment","大仏寺（だいぶつじ）は岐阜県羽島市竹鼻町にある釈迦如来を本尊とする単立寺院。本尊は佐吉仏（佐吉大仏）として知られる。 宝暦9年（1759年）に竹鼻の商人で篤志家の永田佐吉が大仏を建立したのが始まりである。総欅造りの大仏殿のほか、観音堂、太子堂ならびに地蔵堂が設けられたが濃尾地震で堂宇がすべて焼け落ち、大仏は野ざらしとなった。昭和35年（1950年）に永田佐吉の末裔永田稔が再興を志し、翌年に岐阜県の認可を得た。昭和37年（1952年）に新たな大仏殿が建立された。寺は単立寺院として様々な宗派の信者を受け入れている。大仏殿では県の史跡に指定されている佐吉仏を祀っているほか、永田佐吉の生涯を顕彰している。境内には宝暦7年の地蔵を祀る地蔵堂や寛延元年の銘がある灯篭がある。"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の寺"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:羽島市の歴史"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://dbpedia.org/ontology/wikiPageID",4596022
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://dbpedia.org/ontology/wikiPageRevisionID",91423582
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田佐吉"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濃尾地震"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:羽島市の歴史"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sakiti_daibutuden.JPG"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐吉大仏"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽島市"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の寺"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://xmlns.com/foaf/0.1/name","　大仏寺"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakiti_daibutuden.jpg"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sakiti_daibutuden.jpg?width=300"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://ja.dbpedia.org/property/文化財","県指定史跡:佐吉仏"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.321193695068359375
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://www.georss.org/georss/point","35.321194444444444 136.7013611111111"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.70135498046875
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://ja.dbpedia.org/property/名称","　大仏寺"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://ja.dbpedia.org/property/所在地","岐阜県羽島市竹鼻町209"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://ja.dbpedia.org/property/経度分",42
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://ja.dbpedia.org/property/経度秒",4.9000000000000003553
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://ja.dbpedia.org/property/緯度分",19
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://ja.dbpedia.org/property/緯度秒",16.300000000000000711
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://ja.dbpedia.org/property/宗派","単立"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://ja.dbpedia.org/property/創建年","昭和35年"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://ja.dbpedia.org/property/本尊","釈迦如来"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://ja.dbpedia.org/property/開基","永田稔"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://dbpedia.org/ontology/abstract","大仏寺（だいぶつじ）は岐阜県羽島市竹鼻町にある釈迦如来を本尊とする単立寺院。本尊は佐吉仏（佐吉大仏）として知られる。 宝暦9年（1759年）に竹鼻の商人で篤志家の永田佐吉が大仏を建立したのが始まりである。総欅造りの大仏殿のほか、観音堂、太子堂ならびに地蔵堂が設けられたが濃尾地震で堂宇がすべて焼け落ち、大仏は野ざらしとなった。昭和35年（1950年）に永田佐吉の末裔永田稔が再興を志し、翌年に岐阜県の認可を得た。昭和37年（1952年）に新たな大仏殿が建立された。寺は単立寺院として様々な宗派の信者を受け入れている。大仏殿では県の史跡に指定されている佐吉仏を祀っているほか、永田佐吉の生涯を顕彰している。境内には宝暦7年の地蔵を祀る地蔵堂や寛延元年の銘がある灯篭がある。"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://dbpedia.org/ontology/address","岐阜県羽島市竹鼻町209"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://dbpedia.org/ontology/wikiPageLength",882
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大仏寺_(羽島市)?oldid=91423582&ns=0"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大仏寺_(羽島市)"
"http://ja.dbpedia.org/resource/大仏寺_(羽島市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.70135498047 35.321193695068)"
"http://wikidata.dbpedia.org/resource/Q113945853","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大仏寺_(羽島市)"
"http://ja.wikipedia.org/wiki/大仏寺_(羽島市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大仏寺_(羽島市)"
