"subject","predicate","object"
"http://ja.dbpedia.org/resource/保田與重郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビン・M・ドーク"
"http://ja.dbpedia.org/resource/国家基本問題研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビン・M・ドーク"
"http://ja.dbpedia.org/resource/天皇制ファシズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビン・M・ドーク"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://www.w3.org/2000/01/rdf-schema#label","ケビン・M・ドーク"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://www.w3.org/2000/01/rdf-schema#comment","ケビン・ドーク（Kevin M. Doak、1960年 - ）は、アメリカ合衆国の歴史学者、専攻：日本近代史・日本思想史。現在、ジョージタウン大学東アジア言語文化学部教授、ウェイクフォレスト大学教授、イリノイ大学教授。また京都大学、東京大学、立教大学、甲南大学、東海大学に留学経験があり現在はこれら5つの大学の客員教授である。高校時代に日本（長野県上田市）に留学。イリノイ州クインシー・カレッジ卒業。シカゴ大学で博士号取得。イリノイ大学准教授を経て、現在、ジョージタウン大学教授。麗澤大学道徳科学教育センター客員教授。公益財団法人国家基本問題研究所客員研究員。第1回「寺田真理記念・日本研究賞」受賞。"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史学者"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の日本研究者"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道徳教育"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の人物"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageID",3441376
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageRevisionID",84867419
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ大学"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ダワー"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ大学"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤美代子"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の人物"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留学"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麗澤大学"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の日本研究者"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/容赦なき戦争"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本近代史"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史学者"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲南大学"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田市"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:道徳教育"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東亜戦争"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージタウン大学"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://ja.dbpedia.org/property/wikify",2016
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://ja.dbpedia.org/property/存命人物の出典皆無","--06-25"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/abstract","ケビン・ドーク（Kevin M. Doak、1960年 - ）は、アメリカ合衆国の歴史学者、専攻：日本近代史・日本思想史。現在、ジョージタウン大学東アジア言語文化学部教授、ウェイクフォレスト大学教授、イリノイ大学教授。また京都大学、東京大学、立教大学、甲南大学、東海大学に留学経験があり現在はこれら5つの大学の客員教授である。高校時代に日本（長野県上田市）に留学。イリノイ州クインシー・カレッジ卒業。シカゴ大学で博士号取得。イリノイ大学准教授を経て、現在、ジョージタウン大学教授。麗澤大学道徳科学教育センター客員教授。公益財団法人国家基本問題研究所客員研究員。第1回「寺田真理記念・日本研究賞」受賞。"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケビン・M・ドーク"
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://dbpedia.org/ontology/wikiPageLength",1992
"http://ja.dbpedia.org/resource/ケビン・M・ドーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケビン・M・ドーク?oldid=84867419&ns=0"
"http://wikidata.dbpedia.org/resource/Q24732405","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケビン・M・ドーク"
"http://ja.dbpedia.org/resource/ケビン_M_ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビン・M・ドーク"
"http://ja.dbpedia.org/resource/ケビン_M_ドーク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ケビン・M・ドーク"
"http://ja.dbpedia.org/resource/ケビン・ドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビン・M・ドーク"
"http://ja.dbpedia.org/resource/ケビン・ドーク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ケビン・M・ドーク"
"http://ja.wikipedia.org/wiki/ケビン・M・ドーク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケビン・M・ドーク"
