"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゼネラルモーターズ・ディーゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ロコモティブ"
"http://ja.dbpedia.org/resource/ピッツバーグ・ロコモティブ・アンド・カー・ワークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ロコモティブ"
"http://wikidata.dbpedia.org/resource/Q383589","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカン・ロコモティブ"
"http://ja.dbpedia.org/resource/AAR_A形台車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ロコモティブ"
"http://ja.dbpedia.org/resource/滇緬線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ロコモティブ"
"http://ja.dbpedia.org/resource/Bユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ロコモティブ"
"http://ja.dbpedia.org/resource/EMD_FT形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ロコモティブ"
"http://ja.dbpedia.org/resource/EMD_GP18形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ロコモティブ"
"http://ja.dbpedia.org/resource/EMD_GP30形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ロコモティブ"
"http://ja.dbpedia.org/resource/EMD_GP7形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ロコモティブ"
"http://ja.dbpedia.org/resource/EMD_SD40-2形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ロコモティブ"
"http://ja.dbpedia.org/resource/GE_44トンディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ロコモティブ"
"http://ja.dbpedia.org/resource/GE_Dash_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ロコモティブ"
"http://ja.dbpedia.org/resource/GE_U25B形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ロコモティブ"
"http://ja.dbpedia.org/resource/GE_U50形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ロコモティブ"
"http://ja.dbpedia.org/resource/JPモルガン・チェース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ロコモティブ"
"http://ja.dbpedia.org/resource/M4中戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ロコモティブ"
"http://ja.dbpedia.org/resource/SuperVia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ロコモティブ"
"http://ja.dbpedia.org/resource/T14突撃戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ロコモティブ"
"http://ja.dbpedia.org/resource/あじあ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ロコモティブ"
"http://ja.dbpedia.org/resource/アナトール・マレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ロコモティブ"
"http://ja.dbpedia.org/resource/アメリカン・ロコモティブ","http://www.w3.org/2000/01/rdf-schema#label","アメリカン・ロコモティブ"
"http://ja.dbpedia.org/resource/アメリカン・ロコモティブ","http://www.w3.org/2000/01/rdf-schema#comment","アメリカン・ロコモティブ（American Locomotive Company ）はアメリカ合衆国ニューヨーク州スケネクタディに本社を置いていた鉄道車両（機関車）メーカー。しばしばアルコ（ALCO ）の略称で呼ばれる。"
"http://ja.dbpedia.org/resource/アメリカン・ロコモティブ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020dzx"
"http://ja.dbpedia.org/resource/アメリカン・ロコモティブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の鉄道車両メーカー"
"http://ja.dbpedia.org/resource/アメリカン・ロコモティブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の企業"
"http://ja.dbpedia.org/resource/アメリカン・ロコモティブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蒸気機関車"
"http://ja.dbpedia.org/resource/アメリカン・ロコモティブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶用エンジンメーカー"
"http://ja.dbpedia.org/resource/アメリカン・ロコモティブ","http://dbpedia.org/ontology/wikiPageID",1260241
"http://ja.dbpedia.org/resource/アメリカン・ロコモティブ","http://dbpedia.org/ontology/wikiPageRevisionID",92369358
"http://ja.dbpedia.org/resource/アメリカン・ロコモティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ500"
"http://ja.dbpedia.org/resource/アメリカン・ロコモティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロード・スイッチャー"
"http://ja.dbpedia.org/resource/アメリカン・ロコモティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ空軍"
"http://ja.dbpedia.org/resource/アメリカン・ロコモティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶用エンジンメーカー"
"http://ja.dbpedia.org/resource/アメリカン・ロコモティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコ_T-2形ディーゼル機関車"
"http://ja.dbpedia.org/resource/アメリカン・ロコモティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ海軍"
"http://ja.dbpedia.org/resource/アメリカン・ロコモティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコ_センチュリー628形ディーゼル機関車"
"http://ja.dbpedia.org/resource/アメリカン・ロコモティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャーズ・ロコモティブ・ワークス"
"http://ja.dbpedia.org/resource/アメリカン・ロコモティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/アメリカン・ロコモティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/アメリカン・ロコモティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
