"subject","predicate","object"
"http://ja.dbpedia.org/resource/FM補完中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫尾山"
"http://ja.dbpedia.org/resource/NHK鹿児島放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫尾山"
"http://wikidata.dbpedia.org/resource/Q11605705","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紫尾山"
"http://ja.dbpedia.org/resource/ポニー_(ラジオカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫尾山"
"http://ja.dbpedia.org/resource/串木野中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫尾山"
"http://ja.dbpedia.org/resource/九州地方の難読地名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫尾山"
"http://ja.dbpedia.org/resource/九州山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫尾山"
"http://ja.dbpedia.org/resource/九州百名山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫尾山"
"http://ja.dbpedia.org/resource/九州百名山","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/紫尾山"
"http://ja.dbpedia.org/resource/出水山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫尾山"
"http://ja.dbpedia.org/resource/出水山地","http://ja.dbpedia.org/property/最高峰","http://ja.dbpedia.org/resource/紫尾山"
"http://ja.dbpedia.org/resource/出水市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫尾山"
"http://ja.dbpedia.org/resource/出水市針原地区土石流災害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫尾山"
"http://ja.dbpedia.org/resource/北薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫尾山"
"http://ja.dbpedia.org/resource/北薩トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫尾山"
"http://ja.dbpedia.org/resource/北薩横断道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫尾山"
"http://ja.dbpedia.org/resource/南日本放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫尾山"
"http://ja.dbpedia.org/resource/国道3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫尾山"
"http://ja.dbpedia.org/resource/国道504号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫尾山"
"http://ja.dbpedia.org/resource/堀切峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫尾山"
"http://ja.dbpedia.org/resource/島津忠兼_(薩州家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫尾山"
"http://ja.dbpedia.org/resource/日本の山一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫尾山"
"http://ja.dbpedia.org/resource/日本の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫尾山"
"http://ja.dbpedia.org/resource/日本の放送送信所一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫尾山"
"http://ja.dbpedia.org/resource/末吉中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫尾山"
"http://ja.dbpedia.org/resource/東郷町藤川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫尾山"
