"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:宮城県選出の国会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県別の国会議員"
"http://ja.dbpedia.org/resource/Category:宮崎県選出の国会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県別の国会議員"
"http://ja.dbpedia.org/resource/Category:富山県選出の国会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県別の国会議員"
"http://ja.dbpedia.org/resource/Category:山口県選出の国会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県別の国会議員"
"http://ja.dbpedia.org/resource/Category:山形県選出の国会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県別の国会議員"
"http://ja.dbpedia.org/resource/Category:山梨県選出の国会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県別の国会議員"
"http://ja.dbpedia.org/resource/Category:岐阜県選出の国会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県別の国会議員"
"http://ja.dbpedia.org/resource/Category:岡山県選出の国会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県別の国会議員"
"http://ja.dbpedia.org/resource/Category:岩手県選出の国会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県別の国会議員"
"http://ja.dbpedia.org/resource/Category:島根県選出の国会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県別の国会議員"
"http://ja.dbpedia.org/resource/Category:広島県選出の国会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県別の国会議員"
"http://ja.dbpedia.org/resource/Category:徳島県選出の国会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県別の国会議員"
"http://ja.dbpedia.org/resource/Category:愛媛県選出の国会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県別の国会議員"
"http://ja.dbpedia.org/resource/Category:愛知県選出の国会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県別の国会議員"
"http://ja.dbpedia.org/resource/Category:新潟県選出の国会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県別の国会議員"
"http://ja.dbpedia.org/resource/Category:東京都選出の国会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県別の国会議員"
