"subject","predicate","object"
"http://ja.dbpedia.org/resource/こませ網漁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島航路"
"http://ja.dbpedia.org/resource/与島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島航路"
"http://ja.dbpedia.org/resource/与島","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/水島航路"
"http://ja.dbpedia.org/resource/備讃瀬戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島航路"
"http://ja.dbpedia.org/resource/水島諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島航路"
"http://ja.dbpedia.org/resource/海上交通センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島航路"
"http://ja.dbpedia.org/resource/水島航路","http://www.w3.org/2000/01/rdf-schema#label","水島航路"
"http://ja.dbpedia.org/resource/水島航路","http://dbpedia.org/ontology/wikiPageID",893430
"http://ja.dbpedia.org/resource/水島航路","http://dbpedia.org/ontology/wikiPageRevisionID",91761026
"http://ja.dbpedia.org/resource/水島航路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上交通安全法別表に掲げる航路"
"http://ja.dbpedia.org/resource/水島航路","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/海上交通安全法別表に掲げる航路"
"http://ja.dbpedia.org/resource/水島航路","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/水島航路"
"http://ja.dbpedia.org/resource/水島航路","http://dbpedia.org/ontology/wikiPageLength",33
"http://ja.dbpedia.org/resource/水島航路","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/水島航路?oldid=91761026&ns=0"
"http://ja.wikipedia.org/wiki/水島航路","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/水島航路"
