"subject","predicate","object"
"http://ja.dbpedia.org/resource/幸せがやってくる","http://www.w3.org/2000/01/rdf-schema#label","幸せがやってくる"
"http://ja.dbpedia.org/resource/幸せがやってくる","http://www.w3.org/2000/01/rdf-schema#comment","幸せがやってくる（しあわせがやってくる）は生長の家の雑誌「理想世界」に連載されている漫画。作。信者の体験談を漫画化したもの。"
"http://ja.dbpedia.org/resource/幸せがやってくる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生長の家"
"http://ja.dbpedia.org/resource/幸せがやってくる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/幸せがやってくる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雑誌掲載漫画作品"
"http://ja.dbpedia.org/resource/幸せがやってくる","http://dbpedia.org/ontology/wikiPageID",654701
"http://ja.dbpedia.org/resource/幸せがやってくる","http://dbpedia.org/ontology/wikiPageRevisionID",85816043
"http://ja.dbpedia.org/resource/幸せがやってくる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生長の家"
"http://ja.dbpedia.org/resource/幸せがやってくる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雑誌掲載漫画作品"
"http://ja.dbpedia.org/resource/幸せがやってくる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑誌"
"http://ja.dbpedia.org/resource/幸せがやってくる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/幸せがやってくる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかのきんや"
"http://ja.dbpedia.org/resource/幸せがやってくる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生長の家"
"http://ja.dbpedia.org/resource/幸せがやってくる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理想世界"
"http://ja.dbpedia.org/resource/幸せがやってくる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/幸せがやってくる","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyobunsha.co.jp/shopping/books/ISBN4-531-04066-X.html"
"http://ja.dbpedia.org/resource/幸せがやってくる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/幸せがやってくる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/幸せがやってくる","http://ja.dbpedia.org/property/出典の明記","--09-30"
"http://ja.dbpedia.org/resource/幸せがやってくる","http://ja.dbpedia.org/property/宣伝","--09-30"
"http://ja.dbpedia.org/resource/幸せがやってくる","http://ja.dbpedia.org/property/特筆性","--09-30"
"http://ja.dbpedia.org/resource/幸せがやってくる","http://dbpedia.org/ontology/abstract","幸せがやってくる（しあわせがやってくる）は生長の家の雑誌「理想世界」に連載されている漫画。作。信者の体験談を漫画化したもの。"
"http://ja.dbpedia.org/resource/幸せがやってくる","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/幸せがやってくる"
"http://ja.dbpedia.org/resource/幸せがやってくる","http://dbpedia.org/ontology/wikiPageLength",434
"http://ja.dbpedia.org/resource/幸せがやってくる","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/幸せがやってくる?oldid=85816043&ns=0"
"http://ja.dbpedia.org/resource/理想世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸せがやってくる"
"http://wikidata.dbpedia.org/resource/Q11483910","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/幸せがやってくる"
"http://ja.wikipedia.org/wiki/幸せがやってくる","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/幸せがやってくる"
