"subject","predicate","object"
"http://ja.dbpedia.org/resource/GEHAフィールド・アット・アローヘッド・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物"
"http://ja.dbpedia.org/resource/GEHAフィールド・アット・アローヘッド・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物"
"http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物","http://www.w3.org/2000/01/rdf-schema#label","ミズーリ州カンザスシティの建築物"
"http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カンザスシティ_(ミズーリ州)"
"http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の建築物_(都市別)"
"http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミズーリ州の建築物"
"http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物","http://www.w3.org/2004/02/skos/core#prefLabel","ミズーリ州カンザスシティの建築物"
"http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物","http://dbpedia.org/ontology/wikiPageID",2971818
"http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物","http://dbpedia.org/ontology/wikiPageRevisionID",86578943
"http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ミズーリ州カンザスシティの建築物?oldid=86578943&ns=14"
"http://ja.dbpedia.org/resource/カンザスシティ・ミュニシパル・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物"
"http://ja.dbpedia.org/resource/カンザスシティ・ミュニシパル・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物"
"http://ja.dbpedia.org/resource/カンザスシティ国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物"
"http://ja.dbpedia.org/resource/カンザスシティ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物"
"http://ja.dbpedia.org/resource/カンザスシティ連邦準備銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物"
"http://ja.dbpedia.org/resource/カンザスシティ連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物"
"http://ja.dbpedia.org/resource/スプリント・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物"
"http://ja.dbpedia.org/resource/スプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物"
"http://ja.dbpedia.org/resource/ネルソン・アトキンス美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物"
"http://ja.dbpedia.org/resource/ネルソン・アトキンス美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物"
"http://ja.dbpedia.org/resource/ラフォグラム・フィルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物"
"http://ja.dbpedia.org/resource/ラフォグラム・フィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物"
"http://wikidata.dbpedia.org/resource/Q8321839","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミズーリ州カンザスシティの建築物"
