"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q103437","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/1106年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/1198年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/フィリップ2世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/フィリップスタール_(ヴェラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/フェルナンド3世_(カスティーリャ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ベルカタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ベレンゲラ_(カスティーリャ女王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/マティルド1世・ド・ブルボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ムワッヒド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ヤアクーブ・マンスール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/リル＝デル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/レオポルト5世_(オーストリア公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ヴァイルブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/修道誓願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/全ての教皇に関する大司教聖マラキの預言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/神聖ローマ皇帝一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/聖パトリック大聖堂_(ダブリン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/アニェス・ド・メラニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/アブー＝ヤアクーブ・ユースフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/アリエノール・ダキテーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/アルフォンソ2世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/アルフォンソ8世_(カスティーリャ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/アルフォンソ9世_(レオン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/インゲボルグ_(フランス王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/インノケンティウス3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/インノケンティウス3世_(ローマ教皇)","http://ja.dbpedia.org/property/先代","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ウィリアム1世_(スコットランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/オルシーニ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/クレメンス3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/クレメンス3世_(ローマ教皇)","http://ja.dbpedia.org/property/次代","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ケレスティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ケレスティヌス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://www.w3.org/2000/01/rdf-schema#label","ケレスティヌス3世 (ローマ教皇)"
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://www.w3.org/2000/01/rdf-schema#comment","ケレスティヌス3世（Caelestinus III, 1106年 - 1198年1月8日）は、第175代ローマ教皇（在位：1191年3月30日 - 1198年1月8日）。ローマ出身。本名をジャチント・ボボーネ（Giacinto Bobone）といい、オルシーニ家を祖先に持つ貴族のボボーネ家に生まれた。"
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060v8"
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマ出身の人物"
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1198年没"
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1106年生"
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の教皇"
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レコンキスタの人物"
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageID",1248525
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageRevisionID",92243385
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコンキスタ"
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラゴン王国"
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖ヨハネ騎士団"
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード1世_(イングランド王)"
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスティーリャ王国"
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀水書房"
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社現代新書"
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナバラ王国"
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ2世_(フランス王)"
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゲボルグ_(フランス王妃)"
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニェス・ド・メラニー"
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア王国"
"http://ja.dbpedia.org/resource/ケレスティヌス3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋正男"
