"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11456189","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/北越学館事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/富士見町教会","http://www.w3.org/2000/01/rdf-schema#label","富士見町教会"
"http://ja.dbpedia.org/resource/富士見町教会","http://www.w3.org/2000/01/rdf-schema#comment","富士見町教会（ふじみちょうきょうかい）は、東京都千代田区富士見二丁目にあるキリスト教（プロテスタント）の教会。日本基督教団に所属している。植村正久によって設立されたプロテスタント教会を代表する教会である。"
"http://ja.dbpedia.org/resource/富士見町教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:植村正久"
"http://ja.dbpedia.org/resource/富士見町教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部にあるキリスト教の教会"
"http://ja.dbpedia.org/resource/富士見町教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:片山哲"
"http://ja.dbpedia.org/resource/富士見町教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長老派の教会"
"http://ja.dbpedia.org/resource/富士見町教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本基督教団の教会"
"http://ja.dbpedia.org/resource/富士見町教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本基督教会"
"http://ja.dbpedia.org/resource/富士見町教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の建築物"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageID",2125143
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageRevisionID",91865144
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田橋駅"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区の建築物"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永希久夫"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本忠興"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのちのことば社"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救世軍"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fujimi-cho_Church_2019a.jpg"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野徳三郎"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巌本善治"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新教出版社"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会_(キリスト教)"
