"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11246756","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SoftBank_822P"
"http://ja.dbpedia.org/resource/S!おなじみ操作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_822P"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://www.w3.org/2000/01/rdf-schema#label","SoftBank 822P"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://www.w3.org/2000/01/rdf-schema#comment","SoftBank 822P（ソフトバンク はちにいに ピー）は、パナソニックによって開発された、ソフトバンクモバイルの第三世代携帯電話 (SoftBank 3G) 端末である。"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(パナソニック_モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageID",1332358
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageRevisionID",65220783
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!速報ニュース"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリモバイル"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!ループ"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_3G_USIMカード"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!一斉トーク"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GHz"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!アプリ"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!電話帳バックアップ"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_831P"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3G_ハイスピード"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!タウン"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_820P"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!ミュージックコネクト"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うた"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うたフル"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_810P"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ローミング"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンツおすすめメール"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MicroSDカード"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三世代携帯電話"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(パナソニック_モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_3G"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!FeliCa"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!GPSナビ"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!おなじみ操作"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quarter_Video_Graphics_Array"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVコール"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!ともだち状況"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイルの端末一覧"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yahoo!mocoa"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_920P"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓上ホルダ"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCサイトブラウザ"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレンジメール"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子コミック"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_821SC"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_821P"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端末"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンク"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_830P"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_730SC"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_740SC"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FeliCa"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_708SC"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageExternalLink","http://mb.softbank.jp/mb/product/3G/822p/"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageExternalLink","http://mb.softbank.jp/mb/information/details/080327.html"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソフトバンク_3Gモデル"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/bluetooth","Ver1.2"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/felica","なし"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/メインカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/メインカメラ機能","AF"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/メインカメラ画素数",200
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/メイン画面サイズ",2.2000000000000001776
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/メイン画面方式","TFT液晶"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/メイン画面色数","約26万色"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/メイン画面解像度","（240×320ドット）"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/メイン画面解像度","http://ja.dbpedia.org/resource/Quarter_Video_Graphics_Array"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/利用周波数帯",900
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/利用周波数帯","2.0"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/外部メモリ","http://ja.dbpedia.org/resource/MicroSDカード"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/放送受信機能","ワンセグ放送非対応"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/本体色","red"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/本体色","white"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/本体色","black"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/本体色","pink"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/本体色1の色名","ホワイト"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/本体色2の色名","ブラック"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/本体色3の色名","ピンクゴールド"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/本体色4の色名","レッド"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/機種名","822.0"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/発売年","--02-16"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/発売年","--08-23"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/赤外線通信機能","あり"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/連続待受時間",400
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/連続通話時間",200
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/cpu","XMM 5010"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/os","APOXI"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/キャリア","ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/サブカメラ有無","なし"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/厚さ",8.9000000000000003553
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/幅",51
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/形状","ストレート"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/製造","パナソニック モバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/SoftBank_3G"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/重量",96
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/長さ",127
"http://ja.dbpedia.org/resource/SoftBank_822P","http://ja.dbpedia.org/property/サブ画面色数","-"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/abstract","SoftBank 822P（ソフトバンク はちにいに ピー）は、パナソニックによって開発された、ソフトバンクモバイルの第三世代携帯電話 (SoftBank 3G) 端末である。"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://dbpedia.org/ontology/wikiPageLength",3042
"http://ja.dbpedia.org/resource/SoftBank_822P","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SoftBank_822P?oldid=65220783&ns=0"
"http://ja.dbpedia.org/resource/SoftBank_822P","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SoftBank_822P"
"http://ja.dbpedia.org/resource/SoftBank_830P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_822P"
"http://ja.dbpedia.org/resource/ぷよぷよ〜ん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_822P"
"http://ja.dbpedia.org/resource/コラムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_822P"
"http://ja.dbpedia.org/resource/シンプルスタイル_(ソフトバンク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_822P"
"http://ja.dbpedia.org/resource/ソフトバンクの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_822P"
"http://ja.dbpedia.org/resource/パナソニック_モバイルコミュニケーションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_822P"
"http://ja.dbpedia.org/resource/822P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_822P"
"http://ja.dbpedia.org/resource/822P","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SoftBank_822P"
"http://ja.wikipedia.org/wiki/SoftBank_822P","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SoftBank_822P"
