"subject","predicate","object"
"http://ja.dbpedia.org/resource/5000メートル競歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺井高校"
"http://ja.dbpedia.org/resource/寺井高校","http://www.w3.org/2000/01/rdf-schema#label","寺井高校"
"http://ja.dbpedia.org/resource/寺井高校","http://dbpedia.org/ontology/wikiPageID",787853
"http://ja.dbpedia.org/resource/寺井高校","http://dbpedia.org/ontology/wikiPageRevisionID",9187531
"http://ja.dbpedia.org/resource/寺井高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/寺井高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/寺井高校","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/寺井高校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/寺井高校?oldid=9187531&ns=0"
"http://ja.dbpedia.org/resource/寺井高校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/寺井高校"
"http://ja.wikipedia.org/wiki/寺井高校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/寺井高校"
