"subject","predicate","object"
"http://ja.dbpedia.org/resource/A&G_GAME_MASTER_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STARHAWK"
"http://ja.dbpedia.org/resource/PlayStation_3のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STARHAWK"
"http://ja.dbpedia.org/resource/RADIO_4Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STARHAWK"
"http://ja.dbpedia.org/resource/SIEサンタモニカスタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STARHAWK"
"http://ja.dbpedia.org/resource/STARHAWK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/STARHAWK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/STARHAWK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/STARHAWK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/STARHAWK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/STARHAWK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/STARHAWK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/STARHAWK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/STARHAWK","http://www.w3.org/2000/01/rdf-schema#label","STARHAWK"
"http://ja.dbpedia.org/resource/STARHAWK","http://www.w3.org/2000/01/rdf-schema#comment","『STARHAWK』（スターホーク）は、SCEサンタモニカスタジオにより開発され、2012年5月10日にPlayStation 3専用として発売されたTPS。ストーリーモードも搭載しているが、オンライン専用のつくりとなっている。シングルプレイヤーモードでは主人公「エメット・グレイブス」を操る。"
"http://ja.dbpedia.org/resource/STARHAWK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtwc_j"
"http://ja.dbpedia.org/resource/STARHAWK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_3用ソフト"
"http://ja.dbpedia.org/resource/STARHAWK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペース・ウェスタン"
"http://ja.dbpedia.org/resource/STARHAWK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・インタラクティブエンタテインメントのゲームソフト"
"http://ja.dbpedia.org/resource/STARHAWK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3D対戦アクションゲーム"
"http://ja.dbpedia.org/resource/STARHAWK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/STARHAWK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サードパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/STARHAWK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/STARHAWK","http://dbpedia.org/ontology/wikiPageID",2483452
"http://ja.dbpedia.org/resource/STARHAWK","http://dbpedia.org/ontology/wikiPageRevisionID",86509909
"http://ja.dbpedia.org/resource/STARHAWK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペース・ウェスタン"
"http://ja.dbpedia.org/resource/STARHAWK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サードパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/STARHAWK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pan_European_Game_Information"
"http://ja.dbpedia.org/resource/STARHAWK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCEサンタモニカスタジオ"
"http://ja.dbpedia.org/resource/STARHAWK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・コンピュータエンタテインメント"
"http://ja.dbpedia.org/resource/STARHAWK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_3用ソフト"
"http://ja.dbpedia.org/resource/STARHAWK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニー・インタラクティブエンタテインメントのゲームソフト"
"http://ja.dbpedia.org/resource/STARHAWK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/STARHAWK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/STARHAWK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/STARHAWK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サードパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/STARHAWK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3D対戦アクションゲーム"
"http://ja.dbpedia.org/resource/STARHAWK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦アクションゲーム"
"http://ja.dbpedia.org/resource/STARHAWK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/STARHAWK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwidestudios.net/locations/usa/santa-monica"
"http://ja.dbpedia.org/resource/STARHAWK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jp.playstation.com/scej/title/starhawk/"
"http://ja.dbpedia.org/resource/STARHAWK","http://xmlns.com/foaf/0.1/name","STARHAWK"
"http://ja.dbpedia.org/resource/STARHAWK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESRB-T"
