"subject","predicate","object"
"http://ja.dbpedia.org/resource/IceWM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JLime"
"http://ja.dbpedia.org/resource/JLime","http://www.w3.org/2000/01/rdf-schema#label","JLime"
"http://ja.dbpedia.org/resource/JLime","http://www.w3.org/2000/01/rdf-schema#comment","JLime（Jornada Linux Mobility Edition）は、HP 向けのLinuxディストリビューションである。Kristoffer Ericson と Henk Brunstin が2003年後半に作成した。開発にはOpenEmbeddedを使っている。"
"http://ja.dbpedia.org/resource/JLime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8vf9"
"http://ja.dbpedia.org/resource/JLime","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Linuxディストリビューション"
"http://ja.dbpedia.org/resource/JLime","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:組み込みオペレーティングシステム"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageID",1794121
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageRevisionID",60248077
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OPIE"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-Chat"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクトフラッシュ"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARMアーキテクチャ"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアログボックス"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AbiWord"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Initrd"
